Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Pericolo,Moneylove (feat. Emis Killa),25,1,2,,,,
2,down,Sfera Ebbasta,15 Piani,1,1,4,,,,
3,down,Sfera Ebbasta,Anche Stasera,2,2,4,,,,
4,down,Sfera Ebbasta,Calcolatrici,3,3,4,,,,
5,down,Sfera Ebbasta,VDLC,4,2,4,,,,
6,down,Sfera Ebbasta,G63,5,4,4,,,,
7,down,Sfera Ebbasta,Ciao Bella,6,6,4,,,,
8,up,Massimo Pericolo,Straniero (feat. Tedua),44,8,2,,,,
9,down,Sfera Ebbasta,Gol,7,7,4,,,,
10,down,Sfera Ebbasta,3uphon,8,7,4,,,,
11,down,Sfera Ebbasta,Momenti No,9,8,4,,,,
12,down,Sfera Ebbasta,Complicato,10,9,4,,,,
13,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,13,1,12,,,,
14,down,Sfera Ebbasta,Fragile,11,11,4,,,,
15,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,1,25,,,,
16,down,Sfera Ebbasta,Milano Bene,12,12,4,,,,
17,up,Massimo Pericolo,Totoro 2,67,17,2,,,,
18,down,"AVA, ANNA & Capo Plaza",VETRI NERI,15,1,30,,,,
19,up,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",51,19,2,,,,
20,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),17,1,36,,,,
21,down,Tedua,Hoe (feat. Sfera Ebbasta),18,1,28,,,,
22,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,16,2,11,,,,
23,up,Ghali,Machiavelli (feat. Simba La Rue),65,23,2,,,,
24,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),19,2,59,,,,
25,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,21,10,8,,,,
26,up,Massimo Pericolo,Senza Di Me (feat. Baby Gang),68,26,2,,,,
27,up,Massimo Pericolo & Niko Pandetta,Ciao Frate,70,27,2,,,,
28,up,Geolier,X CASO (feat. Sfera Ebbasta),28,1,49,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,72,,,,
30,up,Massimo Pericolo,Diluvio (feat. Fight Pausa),69,30,2,,,,
31,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),30,3,28,,,,
32,down,Geolier,COME VUOI,31,6,49,,,,
33,up,Massimo Pericolo,Non Parlarmi (Outro),66,33,2,,,,
34,up,Massimo Pericolo,Come Aria,77,34,2,,,,
35,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",24,1,42,,,,
36,down,Marracash & Guè Pequeno,Insta Lova,22,3,13,,,,
37,up,Massimo Pericolo,Le Cose Cambiano (Lcc),79,37,2,,,,
38,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),26,6,32,,,,
39,down,Tedua,Malamente,35,2,28,,,,
40,down,Tedua,Red Light,34,6,28,,,,
41,up,Massimo Pericolo,Fils De Pute (feat. Speranza & Rafilù),73,41,2,,,,
42,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),20,1,6,,,,
43,down,Guè Pequeno,Bling Bling (Oro),27,18,7,,,,
44,down,Shiva,Un Altro Show (feat. Geolier),32,10,55,,,,
45,up,Massimo Pericolo,Di Persona (feat. Guè),78,45,2,,,,
46,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",29,4,8,,,,
47,-,Artie 5ive & Rondodasosa,GURU DEL BUSINESS,-,36,1,,,,
48,down,Artie 5ive,TOP G (feat. Sacky),33,7,21,,,,
49,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,36,1,48,,,,
50,up,Tedua & Chris Nolan,Vertigini,80,42,29,,,,
51,up,Ghali,Tanti Soldi (feat. Geolier),72,51,2,,,,
52,down,Guè,Veleno,40,2,80,,,,
53,down,Shiva,Syrup,37,1,13,,,,
54,up,Ghali,Sotto Controllo (feat. Luchè),76,54,2,,,,
55,down,Geolier,Vogl sul a te,52,37,41,,,,
56,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],46,21,15,,,,
57,down,Rhove,Ancora,41,9,25,,,,
58,down,Sfera Ebbasta,Visiera A Becco,48,38,10,,,,
59,up,Massimo Pericolo,Insieme,82,59,2,,,,
60,down,Lazza,MOLOTOV,50,3,90,,,,
61,up,Massimo Pericolo,Massimo Pericolo (Intro),71,61,2,,,,
62,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),47,14,108,,,,
63,up,Tedua,Anime Libere (feat. Rkomi & Bresh),92,9,28,,,,
64,up,Ghali,Sto,74,64,2,,,,
65,-,Artie 5ive & Rondodasosa,HOODRICH,-,10,1,,,,
66,down,Marracash & Guè,∞ LOVE,59,1,108,,,,
67,-,Artie 5ive & Rondodasosa,NULLA ACCADE (feat. Capo Plaza),-,16,1,,,,
68,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,58,4,27,,,,
69,down,Shiva,Non lo Sai,57,2,55,,,,
70,up,Massimo Pericolo & Crookers,Povero Stronzo,85,70,2,,,,
71,up,Ghali,Zuppa Di Succo Di Mucca,81,71,2,,,,
72,down,Lazza & Takagi & Ketra,PANICO,62,6,88,,,,
73,-,Artie 5ive & Rondodasosa,MONEY SEX BEEF (feat. Tony Effe),-,29,1,,,,
74,up,Massimo Pericolo,Ancora Qua,87,74,2,,,,
75,-,Artie 5ive & Rondodasosa,BETTER 4 ME,-,38,1,,,,
76,down,Marracash,CRUDELIA - I nervi,53,2,183,,,,
77,down,Capo Plaza,Nato Per Questo,61,5,9,,,,
78,down,Marracash,CRAZY LOVE,63,2,97,,,,
79,-,Artie 5ive & Rondodasosa,YEH OH!,-,45,1,,,,
80,-,Artie 5ive & Rondodasosa,VENGO DA DOVE,-,70,1,,,,
81,-,Artie 5ive & Rondodasosa,"CRISI D’ASTINENZA (feat. Achille Lauro, Dessy)",-,47,1,,,,
82,up,Massimo Pericolo,17 anni - skit,84,82,2,,,,
83,-,Artie 5ive & Rondodasosa,HALL OF FAME (feat. Rose Villain),-,74,1,,,,
84,down,Ghali,Coco,83,83,2,,,,
85,-,Artie 5ive & Rondodasosa,PISTOLA NEI JEANS (CRIPWALK) [feat. Bello Figo],-,85,1,,,,
86,-,Tedua,Mancanze Affettive (feat. Geolier),-,4,21,,,,
87,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),56,44,67,,,,
88,-,Artie 5ive & Rondodasosa,GAMBLER (feat. Rasty Kilo),-,88,1,,,,
89,-,Artie 5ive & Rondodasosa,VIVI O MUORI,-,89,1,,,,
90,down,Artie 5ive & Rondodasosa,RED&BLUE,38,38,3,,,,
91,down,Ghali,Dimmi La Verità,88,88,2,,,,
92,-,Artie 5ive & Rondodasosa,BOULEVARD,-,8,1,,,,
93,down,Ghali,Celine (feat. Digital Astro),89,89,2,,,,
94,-,Artie 5ive & Rondodasosa,SE MORISSI OGGI,-,94,1,,,,
95,down,Medy & Andry The Hitmaker,Soraya,45,23,8,,,,
96,-,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ (SKIT),-,96,1,,,,
97,down,Ghali,Safi Safi (feat. Draganov),90,90,2,,,,
98,down,Shiva,Alleluia (feat. Sfera Ebbasta),64,1,55,,,,
99,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,96,30,93,,,,
100,-,Tedua & Chris Nolan,Wasabi 2.0,-,59,4,,,,
