Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,35,1,2,,,,
2,up,Sangiovanni,lady,69,2,2,,,,
3,up,Sangiovanni,tutta la notte,70,3,2,,,,
4,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,1,1,4,,,,
5,up,Aka 7even,Loca,76,2,2,,,,
6,down,Rkomi,PARTIRE DA TE,2,2,4,,,,
7,up,Aka 7even,Mi Manchi,78,7,2,,,,
8,down,"Rkomi, Irama & Shablo",LUNA PIENA,4,4,4,,,,
9,up,Sangiovanni,hype,77,9,2,,,,
10,up,Sangiovanni,guccy bag,81,10,2,,,,
11,down,Madame,VOCE,6,1,12,,,,
12,down,Rkomi & Ernia,10 RAGAZZE,3,3,4,,,,
13,down,Irama,La genesi del tuo colore,7,2,7,,,,
14,down,Fred De Palma,Ti raggiungerò,9,3,11,,,,
15,up,Sangiovanni,maledetta primavera,74,15,2,,,,
16,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,5,4,6,,,,
17,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,11,1,20,,,,
18,down,BLANCO,Notti In Bianco,14,2,21,,,,
19,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,8,5,4,,,,
20,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),10,8,4,,,,
21,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,20,3,18,,,,
22,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,12,12,4,,,,
23,down,"TY1, Geolier & Marracash",FANTASMI,13,6,5,,,,
24,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],16,14,3,,,,
25,down,Guè Pequeno & DJ Harsh,Lifestyle,18,2,7,,,,
26,down,Rkomi & Dardust,SOPRA LE CANZONI,15,13,4,,,,
27,up,Baby Gang,Marocchino,86,27,2,,,,
28,up,Baby Gang & Bobo,Boy (feat. Rondodasosa),84,28,2,,,,
29,down,Capo Plaza,Non Fare Così,28,2,18,,,,
30,up,Shiva,La mia storia,60,30,2,,,,
31,up,Baby Gang,Rapina (feat. Neima Ezza),83,31,2,,,,
32,down,Achille Lauro,MARILÙ,27,24,7,,,,
33,down,Rkomi & GAIA,MARE CHE NON SEI,19,16,4,,,,
34,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,25,3,7,,,,
35,down,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),17,14,4,,,,
36,down,Masked Wolf,Astronaut In The Ocean,32,11,17,60,2021-02-07,6,2021-04-04
37,down,Mr.Rain,Meteoriti,26,26,13,,,,
38,down,Rondodasosa & Nko,DUBAI,22,9,5,,,,
39,down,FASMA & GG,Parlami,24,2,12,,,,
40,down,Ernia,Superclassico,37,1,49,,,,
41,down,Sfera Ebbasta & J Balvin,Baby,31,1,27,,,,
42,down,Madame,TRACCIA 13,30,14,10,,,,
43,down,Capo Plaza,Envidioso (feat. Morad),29,10,6,,,,
44,down,Rkomi,TAXI DRIVER,21,18,4,,,,
45,down,Rocco Hunt & Ana Mena,A un passo dalla luna,33,1,47,,,,
46,-,Aka 7even,Yellow,-,46,1,,,,
47,down,Rkomi & TOMMY DALI,SOLO CON ME,23,20,4,,,,
48,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,36,3,13,,,,
49,up,Aka 7even,Mille Parole,93,49,2,,,,
50,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),39,5,13,,,,
51,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,34,6,7,,,,
52,-,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,-,8,1,,,,
53,down,Madame & Fabri Fibra,il mio amico,41,6,19,,,,
54,up,Baby Gang,Gli Occhi del Blocco (feat. Escomar),91,54,2,,,,
55,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,40,4,7,,,,
56,down,Massimo Pericolo & Crookers,STUPIDO,43,13,9,,,,
57,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,1,50,,,,
58,up,Baby Gang & Bobo,King Kong (feat. OMAR),89,58,2,,,,
59,down,Blanco,Paraocchi,51,3,13,,,,
60,up,Baby Gang,3 Occhi (feat. Il Ghost),92,60,2,,,,
61,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",46,46,3,84,2021-05-09,17,2021-05-16
62,down,Capo Plaza,Street,48,3,18,,,,
63,-,Irama,Crepe,-,51,1,,,,
64,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),49,1,34,,,,
65,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,44,11,7,,,,
66,up,Baby Gang,Paura (feat. Il Ghost),88,66,2,,,,
67,down,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,47,8,7,,,,
68,down,Rondodasosa,SLATT (feat. Capo Plaza),54,2,32,,,,
69,down,"Guè Pequeno, Rose Villain & Luchè",Chico,52,2,48,,,,
70,down,Fred De Palma,Una volta ancora (feat. Ana Mena),56,7,81,,,,
71,up,J. Cole,m y . l i f e,90,71,2,86,2021-05-16,86,2021-05-16
72,-,Ernia,Lewandowski VII,-,27,1,,,,
73,down,Sfera Ebbasta,Hollywood (feat. Diplo),63,3,25,,,,
74,down,Irama,Mediterranea,64,59,7,,,,
75,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),53,52,6,,,,
76,down,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,57,9,7,,,,
77,-,Ernia,La Prima Volta,-,37,1,,,,
78,up,Side Baby,Fontanelle e Sampietrini,80,78,2,,,,
79,down,Cardi B,Up,73,27,16,4,2021-02-14,4,2021-02-14
80,-,"Ernia, 2Rari & Night Skinny",Dissing,-,69,1,,,,
81,down,FASMA & GG,Indelebile,50,50,3,,,,
82,down,Madame,Baby,62,11,32,,,,
83,down,Gemitaiz & Carl Brave,LA PROSSIMA VOLTA (64 Bars),55,31,3,,,,
84,-,J-Ax & Jake La Furia,Salsa,-,8,1,,,,
85,up,J. Cole,a m a r i,94,85,2,,,,
86,down,Madame,TRACCIA 4,59,5,10,,,,
87,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),65,4,14,,,,
88,-,Aka 7even,Luna,-,42,1,,,,
89,-,Ernia,Scegliere Bene,-,67,1,,,,
90,-,Geolier & Luchè,RAP TUTORIAL (64 Bars),-,35,1,,,,
91,-,Sacky & Nko,La prima volta,-,91,1,,,,
92,down,TY1 & Guè Pequeno,NADA (feat. Capo Plaza & Pablo Chill-E),38,38,3,,,,
93,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,93,1,,,,
94,down,Sfera Ebbasta,Bottiglie Privè,67,1,30,,,,
95,-,"Gemello, Coez & Gemitaiz",Un Pezzo Di Universo,-,95,1,,,,
96,-,Ernia,Vivo,-,7,9,,,,
97,-,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",-,3,18,,,,
98,-,Aka 7even,Black,-,98,1,,,,
99,-,Clementino & Nina Zilli,Señorita,-,47,1,,,,
100,-,VillaBanks & Boro Boro,Rompo,-,26,3,,,,
