Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FASMA,Per sentirmi vivo,1,1,8,,,,
2,up,Ghali,Boogieman (feat. Salmo),2,1,6,,,,
3,up,tha Supreme,blun7 a swishland,4,1,16,,,,
4,up,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),60,4,2,,,,
5,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,8,1,16,,,,
6,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,2,16,,,,
7,down,Anastasio,Rosso di rabbia,3,3,3,,,,
8,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,11,4,12,,,,
9,up,Marracash,CRUDELIA - I nervi,12,2,16,,,,
10,up,Rocco Hunt,Stu core t'apparten,16,4,6,,,,
11,down,Rancore,Eden (feat. Dardust),5,5,3,,,,
12,up,Marracash,BRAVI A CADERE - I polmoni,14,6,16,,,,
13,up,Anna,Bando,80,1,2,,,,
14,down,Shiva & tha Supreme,Calmo,10,1,5,,,,
15,down,Shiva,Chance (feat. Capo Plaza),9,1,4,,,,
16,-,Ghali,Good Times,-,1,1,,,,
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),18,7,16,,,,
18,down,Shade,Allora ciao,17,9,7,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),15,7,6,84,2020-01-19,12,2020-01-26
20,down,Shiva & Marracash,Milano Ovest,13,5,4,,,,
21,up,tha Supreme,f**k 3x,21,3,15,,,,
22,down,Roddy Ricch,The Box,19,16,7,91,2019-12-08,2,2020-02-16
23,up,Giaime & Andry The Hitmaker,IQOS (feat. Ernia),81,23,2,,,,
24,down,Arizona Zervas,ROXANNE,23,19,14,14,2019-11-24,4,2019-12-22
25,down,JUNIOR CALLY,NO GRAZIE,6,6,3,,,,
26,up,Random,Chiasso,26,16,16,,,,
27,down,Future,Life Is Good (feat. Drake),22,13,7,86,2020-01-12,6,2020-01-19
28,down,Marracash & Madame,MADAME - L'anima,24,5,16,,,,
29,up,Post Malone,Circles,29,20,16,2,2019-10-06,2,2019-10-06
30,down,Shiva,Domani,20,9,4,,,,
31,down,Shiva & Sfera Ebbasta,Soldi in Nero,25,2,13,,,,
32,up,"Giaime, Andry The Hitmaker & Vegas Jones",TORNA A CASA,83,32,2,,,,
33,up,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,85,33,5,,,,
34,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",38,14,4,,,,
35,down,Tyga,Ayy Macarena,28,11,15,88,2019-12-01,64,2020-01-12
36,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),30,8,11,,,,
37,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),32,14,16,,,,
38,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],33,27,16,,,,
39,down,tha Supreme,m12ano,34,5,15,,,,
40,down,Shiva,Scarabeo,27,12,4,,,,
41,-,Ghali,Marymango (feat. tha Supreme),-,5,1,,,,
42,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),37,29,16,,,,
43,up,Giaime & Andry The Hitmaker,RAGIONE,86,43,2,,,,
44,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),41,24,16,,,,
45,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,39,3,16,,,,
46,down,Salmo,90Min,45,32,16,,,,
47,down,Shiva,Diario di Noel,31,18,4,,,,
48,down,"Boro Boro, Don Joe & MamboLosco",Lento,44,30,16,,,,
49,down,Holden,Cadiamo insieme,40,26,7,,,,
50,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",43,28,13,,,,
51,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,46,6,16,,,,
52,down,Shiva & Emis Killa,Mon Fre,50,29,16,,,,
53,down,Paky & Kermit,Boss,36,14,5,,,,
54,down,Fred De Palma & Sofía Reyes,Il tuo profumo,48,24,16,,,,
55,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,53,38,14,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,55,16,16,35,2019-10-06,2,2019-10-13
57,down,tha Supreme,ch1 5ei te,47,9,15,,,,
58,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",57,35,16,,,,
59,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),49,8,16,,,,
60,up,Ghali,Flashback,93,15,15,,,,
61,down,Elodie & Marracash,Margarita,52,35,16,,,,
62,down,tha Supreme,sw1n6o,51,7,15,,,,
63,-,Ghali,DNA,-,8,1,,,,
64,down,Paky,Rozzi,54,29,15,,,,
65,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,64,43,16,,,,
66,down,MamboLosco,Twerk (feat. Boro Boro),62,21,16,,,,
67,-,Ghali,22:22,-,7,1,,,,
68,down,Shiva,Bossoli,59,20,16,,,,
69,-,Ghali,Jennifer (feat. Soolking),-,11,1,,,,
70,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),67,39,16,,,,
71,-,Ghali,Fast Food,-,12,1,,,,
72,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,68,31,16,,,,
73,down,Ketama126 & Massimo Pericolo,SCACCIACANI,65,40,16,,,,
74,up,Rocco Hunt,Nisciun' (feat. Geolier),74,42,16,,,,
75,down,tha Supreme,M8nstar,58,13,16,,,,
76,-,Ghali,Giù x terra,-,29,1,,,,
77,down,Shiva,Figlio della Calle,35,17,4,,,,
78,down,Marracash & Mahmood,NON SONO MARRA - La pelle,56,10,16,,,,
79,-,Ghali,Barcellona,-,10,1,,,,
80,down,tha Supreme,occh1 purpl3,61,8,15,,,,
81,-,Ghali,Cuore a destra,-,25,1,,,,
82,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),71,50,16,,,,
83,-,Ghali,Combo (feat. Mr Eazi),-,34,1,,,,
84,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],63,3,12,,,,
85,down,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,66,48,12,,,,
86,down,Capo Plaza,Uno squillo,77,53,15,,,,
87,down,Marracash,G.O.A.T. - Il cuore,69,12,16,,,,
88,-,Ghali,Extasy,-,33,1,,,,
89,-,Ghali,Scooby,-,40,1,,,,
90,-,Ghali,Fallito,-,37,1,,,,
91,down,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,73,21,7,,,,
92,down,Marracash,BODY PARTS - I denti,78,9,16,,,,
93,down,Gemitaiz,Davide (feat. Coez),90,63,5,,,,
94,down,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,75,57,12,,,,
95,down,Massimo Pericolo,Amici,94,88,5,,,,
96,down,J-Ax,Ostia Lido,72,48,16,,,,
97,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),88,44,8,,,,
98,down,Jamil,Come Me (feat. Nayt),42,42,3,,,,
99,down,FASMA,Marylin M.,70,70,3,,,,
100,down,Geolier,Senz e me,84,55,16,,,,
