Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,7,1,2,,,,
2,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,25,2,2,,,,
3,up,Sfera Ebbasta,Hollywood (feat. Diplo),36,3,2,,,,
4,up,Sfera Ebbasta,Abracadabra (feat. Future),23,4,2,,,,
5,down,Sfera Ebbasta,Bottiglie Privè,1,1,5,,,,
6,up,Sfera Ebbasta,Macarena (feat. Offset),35,6,2,,,,
7,up,Sfera Ebbasta,Male,42,7,2,,,,
8,up,Sfera Ebbasta,Giovani Re,49,6,2,,,,
9,up,Sfera Ebbasta,$€ Freestyle,46,9,2,,,,
10,up,Sfera Ebbasta,Gelosi,52,10,2,,,,
11,up,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,55,11,2,,,,
12,up,Sfera Ebbasta,Gangang (feat. Lil Mosey),57,12,2,,,,
13,up,Sfera Ebbasta,6 AM,60,11,2,,,,
14,down,Rondodasosa,SLATT (feat. Capo Plaza),2,2,7,,,,
15,down,Ernia,Superclassico,4,1,24,,,,
16,down,24kGoldn,Mood (feat. iann dior),6,4,14,33,2020-08-23,1,2020-10-11
17,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,9,,,,
18,down,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,22,,,,
19,down,Gemitaiz & Nitro,Mama,5,2,4,,,,
20,down,"Guè Pequeno, Rose Villain & Luchè",Chico,10,2,23,,,,
21,down,Ghali,Barcellona,13,10,14,,,,
22,down,Gemitaiz,Mondo Di Fango,9,5,4,,,,
23,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,12,1,25,,,,
24,down,Pop Smoke,What You Know Bout Love,15,11,10,81,2020-07-12,14,2020-10-18
25,down,Il Tre,Te lo prometto,18,4,24,,,,
26,down,"Gemitaiz, Emis Killa & Geolier",Alright,11,7,4,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),21,6,17,80,2020-08-09,1,2020-08-16
28,down,Nicola Siciliano & Ketama126,Resta Cu Me,17,15,5,,,,
29,-,Paris Boy,Problemas,-,9,1,,,,
30,down,Ghali,Mille Pare (Bad Times),19,19,3,,,,
31,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",20,2,9,,,,
32,down,Mecna & Frah Quintale,Tutto Ok,27,15,7,,,,
33,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),24,5,9,,,,
34,down,Gemitaiz & Fabri Fibra,In Una Benz,14,9,4,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,14,22,74,2020-07-05,5,2020-07-12
36,down,Gemitaiz & Izi,Marte,16,10,4,,,,
37,down,Fred De Palma,Paloma (feat. Anitta),28,2,22,,,,
38,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",31,3,9,,,,
39,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),39,21,9,,,,
40,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,33,17,6,,,,
41,down,Gemitaiz,QVC9,22,12,4,,,,
42,up,FASMA,Per sentirmi vivo,95,1,38,,,,
43,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),37,6,9,,,,
44,up,Marracash,CRUDELIA - I nervi,66,2,56,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,17,16,78,2020-08-16,3,2020-08-23
46,up,Ghali,Good Times,54,1,41,,,,
47,down,Gemitaiz,Fuck/Peace,26,15,4,,,,
48,up,Geolier,Capo,53,9,21,,,,
49,down,Gemitaiz,Noi Siamo Così,29,13,4,,,,
50,up,Lazza & Capo Plaza,ALYX,50,7,20,,,,
51,up,Mr.Rain,Fiori di Chernobyl,63,1,38,,,,
52,up,DJ Khaled,POPSTAR (feat. Drake),58,7,20,94,2020-07-19,8,2020-09-20
53,up,Will,Estate,61,46,6,,,,
54,down,Gemitaiz,Russian Roulette,32,17,4,,,,
55,down,Ghali,1993,40,40,3,,,,
56,up,tha Supreme,0ffline (feat. bbno$),59,6,18,,,,
57,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),77,29,53,,,,
58,down,Gemitaiz & Carl Brave,Rollercoaster,34,18,4,,,,
59,down,ANNA,FAST,45,40,4,,,,
60,up,Mr.Rain,9.3,64,9,25,,,,
61,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),71,9,9,,,,
62,down,Gemitaiz & MadMan,Fair,38,19,4,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,3,33,79,2020-04-19,1,2020-07-05
64,up,Pop Smoke,Mood Swings (feat. Lil Tjay),68,29,17,54,2020-07-12,6,2020-08-09
65,up,Fred De Palma,Una volta ancora (feat. Ana Mena),85,7,56,,,,
66,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),82,2,55,,,,
67,down,"Emis Killa, Jake La Furia & Lazza",No Insta,62,3,11,,,,
68,up,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,69,4,11,,,,
69,up,tha Supreme,blun7 a swishland,73,1,56,,,,
70,up,CJ,Whoopty,78,13,4,51,2020-11-22,8,2021-01-24
71,up,Tedua & Sick Luke,Lo sai,80,2,23,,,,
72,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,26,11,61,2020-08-23,8,2020-10-04
73,down,Gemitaiz,Outro In The Night,47,26,4,,,,
74,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),67,8,9,,,,
75,up,Marracash & Madame,MADAME - L'anima,98,5,44,,,,
76,down,DrefGold & Sfera Ebbasta,ELEGANTE,75,1,28,,,,
77,down,Gemitaiz & D'african,Più Di Così,41,22,4,,,,
78,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,76,8,11,,,,
79,-,Marracash,BRAVI A CADERE - I polmoni,-,6,49,,,,
80,up,Geolier,Moncler,94,16,20,,,,
81,down,CoCo & Geolier,Troppi Soldi,72,44,4,,,,
82,down,Gemitaiz,<3,43,27,4,,,,
83,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,96,1,50,,,,
84,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),65,52,4,39,2020-11-15,39,2020-11-15
85,down,Gemitaiz,Trap Emo Rmx (feat. Achille Lauro),51,30,4,,,,
86,down,Gemitaiz & Ensi,Money Money (feat. Speranza),48,25,4,,,,
87,up,Travis Scott,SICKO MODE,100,7,32,48,2020-04-26,9,2020-05-03
88,-,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,-,39,1,,,,
89,-,Lortex,MIA,-,27,1,,,,
90,down,"Izi, Guè Pequeno & Elettra Lamborghini",Miami Ladies,79,18,5,,,,
91,down,"Gemitaiz, Priestess & Chadia Rodriguez",Ehy,56,32,4,,,,
92,-,Megan Thee Stallion,TRACK 8,-,88,1,36,2020-11-29,36,2020-11-29
93,-,Travis Scott,goosebumps,-,10,31,89,2020-04-26,18,2020-05-03
94,-,Marracash & Elisa,Neon: Le ali,-,5,34,,,,
95,-,Guè Pequeno,Brivido (feat. Marracash),-,11,4,,,,
96,down,Lazza & Rondodasosa,SLIME,86,10,20,,,,
97,down,tha Supreme,m12ano,91,5,36,,,,
98,-,Pop Smoke,Dior,-,64,11,100,2020-02-23,46,2020-07-12
99,-,Travis Scott,HIGHEST IN THE ROOM,-,16,45,35,2019-10-06,2,2019-10-13
100,-,ANNA & Guè Pequeno,BLA BLA,-,19,7,,,,
