Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,7,,,,
2,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,2,1,7,,,,
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,2,7,,,,
4,up,tha Supreme,f**k 3x,4,3,6,,,,
5,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],3,3,3,,,,
6,up,Marracash,CRUDELIA - I nervi,6,2,7,,,,
7,up,Shiva & Sfera Ebbasta,Soldi in Nero,7,2,4,,,,
8,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),66,8,2,,,,
9,down,Marracash,BRAVI A CADERE - I polmoni,8,6,7,,,,
10,down,tha Supreme,m12ano,9,5,6,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),11,7,7,,,,
12,down,Marracash & Madame,MADAME - L'anima,10,5,7,,,,
13,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,54,4,3,,,,
14,up,Tyga,Ayy Macarena,14,11,6,88,2019-12-01,64,2020-01-12
15,down,tha Supreme,sw1n6o,12,7,6,,,,
16,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),16,14,7,,,,
17,down,tha Supreme,occh1 purpl3,15,8,6,,,,
18,down,tha Supreme,ch1 5ei te,17,9,6,,,,
19,up,tha Supreme,M8nstar,19,13,7,,,,
20,up,Random,Chiasso,24,16,7,,,,
21,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],13,13,3,,,,
22,up,Arizona Zervas,ROXANNE,29,19,5,14,2019-11-24,4,2019-12-22
23,down,tha Supreme,scuol4,20,16,7,,,,
24,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,22,3,7,,,,
25,down,tha Supreme,come fa1,21,11,6,,,,
26,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,25,6,7,,,,
27,down,tha Supreme,no14,23,10,6,,,,
28,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),28,8,7,,,,
29,down,Capo Plaza,Ho Fatto Strada,27,12,5,,,,
30,down,tha Supreme,2ollipop,26,13,6,,,,
31,down,tha Supreme,Oh 9od (feat. Nayt),30,20,7,,,,
32,up,Post Malone,Circles,39,20,7,2,2019-10-06,2,2019-10-06
33,down,Salmo,90Min,32,32,7,,,,
34,down,Marracash & Mahmood,NON SONO MARRA - La pelle,33,10,7,,,,
35,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),37,29,7,,,,
36,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),42,24,7,,,,
37,down,Marracash,G.O.A.T. - Il cuore,36,12,7,,,,
38,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",46,28,4,,,,
39,down,tha Supreme,6itch remix,35,18,6,,,,
40,down,Marracash,BODY PARTS - I denti,38,9,7,,,,
41,down,Juice WRLD,Lucid Dreams,18,18,2,7,2019-12-15,7,2019-12-15
42,down,Shiva,Bossoli,40,20,7,,,,
43,down,tha Supreme,gua10,34,17,6,,,,
44,down,Fred De Palma & Sofía Reyes,Il tuo profumo,31,24,7,,,,
45,down,Marracash & Luchè,SPORT - I muscoli,43,11,7,,,,
46,up,MamboLosco,Twerk (feat. Boro Boro),49,21,7,,,,
47,up,"Boro Boro, Don Joe & MamboLosco",Lento,56,30,7,,,,
48,down,"Shablo, Marracash & Carl Brave",Non ci sto,47,22,7,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,50,16,7,35,2019-10-06,2,2019-10-13
50,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,45,34,7,,,,
51,up,Izi,Cometa (feat. Dosseh),84,51,2,,,,
52,down,tha Supreme,pers0na2,44,22,6,,,,
53,up,"FSK SATELLITE, Taxi B, chiello_fsk & Sapobully",Camoscio,79,53,3,,,,
54,down,Shiva & Emis Killa,Mon Fre,52,29,7,,,,
55,down,Fabri Fibra & Franco126,Come mai,51,25,7,,,,
56,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),78,56,3,,,,
57,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",60,35,7,,,,
58,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),57,26,7,,,,
59,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,69,38,5,,,,
60,down,tha Supreme,8rosk1,48,20,6,,,,
61,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,63,43,7,,,,
62,down,Marracash,POCO DI BUONO - Il fegato,59,13,7,,,,
63,down,Elodie & Marracash,Margarita,62,35,7,,,,
64,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),67,39,7,,,,
65,down,tha Supreme,bubb1e 9um,55,28,6,,,,
66,up,Geolier,Senz e me,77,55,7,,,,
67,down,tha Supreme,5olo,58,32,7,,,,
68,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,68,31,7,,,,
69,-,Paky & Kermit,Non Scherzare,-,41,1,,,,
70,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],74,27,7,,,,
71,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,64,17,7,,,,
72,down,Salmo,SALMO 23,41,41,3,,,,
73,down,tha Supreme,parano1a k1d,53,25,6,,,,
74,down,Marracash,DA BUTTARE - Il cazzo,65,14,7,,,,
75,up,"FSK SATELLITE, Taxi B, chiello_fsk & Greg Willen",Bla Bla,85,75,3,,,,
76,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),75,50,7,,,,
77,down,Ketama126 & Massimo Pericolo,SCACCIACANI,76,40,7,,,,
78,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,86,48,3,,,,
79,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,70,16,7,,,,
80,up,Rocco Hunt,Nisciun' (feat. Geolier),89,42,7,,,,
81,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,73,34,7,,,,
82,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),72,72,5,,,,
83,down,Paky & Shiva,Tuta Black,81,48,5,,,,
84,up,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,98,57,3,,,,
85,down,Shiva & Pyrex,Non sto più in zona,82,37,7,,,,
86,up,Paky,Rozzi,88,29,6,,,,
87,down,Ghali,Flashback,71,15,6,,,,
88,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,93,30,7,,,,
89,-,Geolier & Luchè,Yacht,-,72,4,,,,
90,down,Dark Polo Gang & Wayne Santana,Glock (feat. DrefGold & Giaime),61,41,4,,,,
91,down,Y2K & bbno$,Lalala,83,28,7,11,2019-10-06,11,2019-10-06
92,-,Don Toliver,No Idea,-,73,1,95,2019-12-08,26,2020-01-12
93,up,Capo Plaza,Uno squillo,97,53,6,,,,
94,-,Giaime & Andry The Hitmaker,VODKA,-,94,1,,,,
95,down,"Side Baby, PSICOLOGI & Mace",Non Mi Fido,90,90,2,,,,
96,up,J-Ax,Ostia Lido,96,48,7,,,,
97,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Fragola Eroina,94,88,3,,,,
98,-,Geolier,Narcos,-,62,4,,,,
99,-,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",-,66,5,,,,
100,-,Gio Montana,Sole a mezzanotte,-,79,5,,,,
