Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,5,,,,
2,up,Shiva & Sfera Ebbasta,Soldi in Nero,6,2,2,,,,
3,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,2,1,5,,,,
4,down,tha Supreme,f**k 3x,3,3,4,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,2,5,,,,
6,down,Marracash,CRUDELIA - I nervi,4,2,5,,,,
7,up,tha Supreme,m12ano,7,5,4,,,,
8,up,Marracash,BRAVI A CADERE - I polmoni,8,6,5,,,,
9,up,Marracash & Madame,MADAME - L'anima,10,5,5,,,,
10,down,tha Supreme,sw1n6o,9,7,4,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),17,7,5,,,,
12,down,tha Supreme,occh1 purpl3,11,8,4,,,,
13,up,tha Supreme,ch1 5ei te,13,9,4,,,,
14,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),20,14,5,,,,
15,up,Tyga,Ayy Macarena,35,11,4,88,2019-12-01,64,2020-01-12
16,down,Capo Plaza,Ho Fatto Strada,12,12,3,,,,
17,down,tha Supreme,no14,14,10,4,,,,
18,down,tha Supreme,M8nstar,16,13,5,,,,
19,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,18,3,5,,,,
20,down,tha Supreme,come fa1,15,11,4,,,,
21,down,tha Supreme,scuol4,19,16,5,,,,
22,up,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,23,6,5,,,,
23,down,tha Supreme,2ollipop,21,13,4,,,,
24,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),22,8,5,,,,
25,up,Random,Chiasso,30,16,5,,,,
26,down,tha Supreme,Oh 9od (feat. Nayt),25,20,5,,,,
27,down,tha Supreme,6itch remix,24,18,4,,,,
28,down,Marracash & Mahmood,NON SONO MARRA - La pelle,26,10,5,,,,
29,up,Fred De Palma & Sofía Reyes,Il tuo profumo,32,24,5,,,,
30,down,tha Supreme,gua10,27,17,4,,,,
31,down,Marracash,G.O.A.T. - Il cuore,29,12,5,,,,
32,down,Marracash,BODY PARTS - I denti,28,9,5,,,,
33,up,Arizona Zervas,ROXANNE,55,19,3,14,2019-11-24,4,2019-12-22
34,down,tha Supreme,pers0na2,31,22,4,,,,
35,down,Marracash & Luchè,SPORT - I muscoli,34,11,5,,,,
36,up,Shiva,Bossoli,38,20,5,,,,
37,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,37,34,5,,,,
38,down,tha Supreme,8rosk1,33,20,4,,,,
39,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,3,1,,,,
40,up,Post Malone,Circles,44,20,5,2,2019-10-06,2,2019-10-06
41,up,Dark Polo Gang & Wayne Santana,Glock (feat. DrefGold & Giaime),78,41,2,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,41,16,5,35,2019-10-06,2,2019-10-13
43,up,Salmo,90Min,59,32,5,,,,
44,down,tha Supreme,bubb1e 9um,39,28,4,,,,
45,down,"Shablo, Marracash & Carl Brave",Non ci sto,43,22,5,,,,
46,down,tha Supreme,parano1a k1d,36,25,4,,,,
47,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),53,24,5,,,,
48,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),46,26,5,,,,
49,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),60,29,5,,,,
50,down,Marracash,POCO DI BUONO - Il fegato,40,13,5,,,,
51,down,MamboLosco,Twerk (feat. Boro Boro),45,21,5,,,,
52,down,tha Supreme,5olo,42,32,5,,,,
53,down,Shiva & Emis Killa,Mon Fre,52,29,5,,,,
54,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",88,28,2,,,,
55,up,Fabri Fibra & Franco126,Come mai,57,25,5,,,,
56,up,"Boro Boro, Don Joe & MamboLosco",Lento,56,30,5,,,,
57,down,Marracash,DA BUTTARE - Il cazzo,49,14,5,,,,
58,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,50,17,5,,,,
59,down,Ghali,Flashback,47,15,4,,,,
60,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,54,16,5,,,,
61,down,Paky & Shiva,Tuta Black,48,48,3,,,,
62,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,62,31,5,,,,
63,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",63,35,5,,,,
64,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,66,43,5,,,,
65,down,Elodie & Marracash,Margarita,64,35,5,,,,
66,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),65,39,5,,,,
67,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,61,34,5,,,,
68,down,tha Supreme,7rapper ma1,51,34,4,,,,
69,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],69,27,5,,,,
70,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,91,38,3,,,,
71,-,Salmo,SALMO 23,-,41,1,,,,
72,down,Vegas Jones,Follia Del Mattino,58,28,5,,,,
73,down,Ketama126 & Massimo Pericolo,SCACCIACANI,72,40,5,,,,
74,down,Shiva & Pyrex,Non sto più in zona,70,37,5,,,,
75,down,Rocco Hunt,Nisciun' (feat. Geolier),71,42,5,,,,
76,down,Paky,Rozzi,67,29,4,,,,
77,down,Y2K & bbno$,Lalala,68,28,5,11,2019-10-06,11,2019-10-06
78,down,Geolier,Senz e me,74,55,5,,,,
79,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),73,50,5,,,,
80,-,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],-,13,1,,,,
81,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),-,56,1,,,,
82,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,4,1,,,,
83,down,Gio Montana,Sole a mezzanotte,79,79,4,,,,
84,-,"FSK SATELLITE, Taxi B, chiello_fsk & Sapobully",Camoscio,-,53,1,,,,
85,-,"FSK SATELLITE, Taxi B, chiello_fsk & Greg Willen",Bla Bla,-,75,1,,,,
86,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),95,72,3,,,,
87,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,84,30,5,,,,
88,-,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Fragola Eroina,-,88,1,,,,
89,-,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,-,89,1,,,,
90,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,87,1,,,,
91,-,Clementino,Come Fa? (feat. MadMan),-,91,1,,,,
92,-,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,-,48,1,,,,
93,down,Nashley,Cenere,77,53,5,,,,
94,down,Capo Plaza,Uno squillo,86,70,4,,,,
95,down,Night Skinny,Prometto (feat. Rkomi & Luchè),81,52,5,,,,
96,down,J-Ax,Ostia Lido,89,48,5,,,,
97,down,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",76,54,5,,,,
98,up,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],99,98,2,,,,
99,down,Rocco Hunt,Buonanotte amò,83,57,5,,,,
100,-,"FSK SATELLITE, Taxi B, chiello_fsk & Greg Willen",Più DI Un Kilo,-,100,1,,,,
