Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,15 Piani,1,1,3,,,,
2,up,Sfera Ebbasta,Anche Stasera,3,2,3,,,,
3,up,Sfera Ebbasta,Calcolatrici,5,3,3,,,,
4,down,Sfera Ebbasta,VDLC,2,2,3,,,,
5,down,Sfera Ebbasta,G63,4,4,3,,,,
6,up,Sfera Ebbasta,Ciao Bella,6,6,3,,,,
7,up,Sfera Ebbasta,Gol,10,7,3,,,,
8,down,Sfera Ebbasta,3uphon,7,7,3,,,,
9,down,Sfera Ebbasta,Momenti No,8,8,3,,,,
10,down,Sfera Ebbasta,Complicato,9,9,3,,,,
11,up,Sfera Ebbasta,Fragile,11,11,3,,,,
12,up,Sfera Ebbasta,Milano Bene,12,12,3,,,,
13,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,13,1,11,,,,
14,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,1,24,,,,
15,up,"AVA, ANNA & Capo Plaza",VETRI NERI,16,1,29,,,,
16,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,15,2,10,,,,
17,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),19,1,35,,,,
18,down,Tedua,Hoe (feat. Sfera Ebbasta),17,1,27,,,,
19,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),25,2,58,,,,
20,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),18,1,5,,,,
21,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,22,10,7,,,,
22,down,Marracash & Guè Pequeno,Insta Lova,21,3,12,,,,
23,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,71,,,,
24,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",24,1,41,,,,
25,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,1,1,,,,
26,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),26,6,31,,,,
27,down,Guè Pequeno,Bling Bling (Oro),23,18,6,,,,
28,up,Geolier,X CASO (feat. Sfera Ebbasta),28,1,48,,,,
29,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",20,4,7,,,,
30,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),37,3,27,,,,
31,down,Geolier,COME VUOI,30,6,48,,,,
32,down,Shiva,Un Altro Show (feat. Geolier),31,10,54,,,,
33,up,Artie 5ive,TOP G (feat. Sacky),35,7,20,,,,
34,up,Tedua,Red Light,36,6,27,,,,
35,up,Tedua,Malamente,40,2,27,,,,
36,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,44,1,47,,,,
37,down,Shiva,Syrup,34,1,12,,,,
38,up,Artie 5ive & Rondodasosa,RED&BLUE,77,38,2,,,,
39,up,"Emis Killa, Capo Plaza, Jake La Furia & Baby Gang",RAY LIOTTA (goodfellas),78,39,2,,,,
40,down,Guè,Veleno,38,2,79,,,,
41,down,Rhove,Ancora,33,9,24,,,,
42,up,Malia,MAIORCA . dimenticarci,43,42,2,,,,
43,down,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),29,3,5,,,,
44,-,Massimo Pericolo,Straniero (feat. Tedua),-,8,1,,,,
45,down,Medy & Andry The Hitmaker,Soraya,42,23,7,,,,
46,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],39,21,14,,,,
47,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),49,14,107,,,,
48,up,Sfera Ebbasta,Visiera A Becco,59,38,9,,,,
49,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),52,1,29,,,,
50,up,Lazza,MOLOTOV,54,3,89,,,,
51,-,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",-,19,1,,,,
52,up,Geolier,Vogl sul a te,57,37,40,,,,
53,up,Marracash,CRUDELIA - I nervi,60,2,182,,,,
54,down,Digital Astro,PANINARO (feat. Artie 5ive & Tony Boy),41,12,4,,,,
55,down,Salmo & Noyz Narcos,INCUBI,32,4,5,,,,
56,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),46,44,66,,,,
57,up,Shiva,Non lo Sai,65,2,54,,,,
58,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,50,4,26,,,,
59,up,Marracash & Guè,∞ LOVE,63,1,107,,,,
60,down,Doja Cat,Paint The Town Red,56,11,15,,,,
61,down,Capo Plaza,Nato Per Questo,47,5,8,,,,
62,down,Lazza & Takagi & Ketra,PANICO,55,6,87,,,,
63,down,Marracash,CRAZY LOVE,61,2,96,,,,
64,down,Shiva,Alleluia (feat. Sfera Ebbasta),58,1,54,,,,
65,-,Ghali,Machiavelli (feat. Simba La Rue),-,23,1,,,,
66,-,Massimo Pericolo,Non Parlarmi (Outro),-,33,1,,,,
67,-,Massimo Pericolo,Totoro 2,-,17,1,,,,
68,-,Massimo Pericolo,Senza Di Me (feat. Baby Gang),-,26,1,,,,
69,-,Massimo Pericolo,Diluvio (feat. Fight Pausa),-,30,1,,,,
70,-,Massimo Pericolo & Niko Pandetta,Ciao Frate,-,27,1,,,,
71,-,Massimo Pericolo,Massimo Pericolo (Intro),-,61,1,,,,
72,-,Ghali,Tanti Soldi (feat. Geolier),-,51,1,,,,
73,-,Massimo Pericolo,Fils De Pute (feat. Speranza & Rafilù),-,41,1,,,,
74,-,Ghali,Sto,-,64,1,,,,
75,down,Achille Lauro,Stupidi Ragazzi,68,62,5,,,,
76,-,Ghali,Sotto Controllo (feat. Luchè),-,54,1,,,,
77,-,Massimo Pericolo,Come Aria,-,34,1,,,,
78,-,Massimo Pericolo,Di Persona (feat. Guè),-,45,1,,,,
79,-,Massimo Pericolo,Le Cose Cambiano (Lcc),-,37,1,,,,
80,down,Tedua & Chris Nolan,Vertigini,64,42,28,,,,
81,-,Ghali,Zuppa Di Succo Di Mucca,-,71,1,,,,
82,-,Massimo Pericolo,Insieme,-,59,1,,,,
83,-,Ghali,Coco,-,83,1,,,,
84,-,Massimo Pericolo,17 anni - skit,-,82,1,,,,
85,-,Massimo Pericolo & Crookers,Povero Stronzo,-,70,1,,,,
86,down,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",51,12,6,,,,
87,-,Massimo Pericolo,Ancora Qua,-,74,1,,,,
88,-,Ghali,Dimmi La Verità,-,88,1,,,,
89,-,Ghali,Celine (feat. Digital Astro),-,89,1,,,,
90,-,Ghali,Safi Safi (feat. Draganov),-,90,1,,,,
91,-,Ghali,Buonasera (feat. Soolking),-,91,1,,,,
92,down,Tedua,Anime Libere (feat. Rkomi & Bresh),48,9,27,,,,
93,-,Ghali,Senza Pietà,-,93,1,,,,
94,down,Shiva,Vorrei (feat. Lazza),66,4,54,,,,
95,down,Emis Killa & Not Good,NOI SIAMO LEGGENDA (chronicle),84,84,2,,,,
96,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,67,30,92,,,,
97,-,Tedua,Intro La Divina Commedia,-,3,12,,,,
98,-,Ghali,Peccati,-,98,1,,,,
99,-,Ghali,RR 2:30 am (Skit),-,99,1,,,,
100,down,Emis Killa & Gemitaiz,JOE PESCI & DE NIRO (casinò),82,82,2,,,,
