Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),1,1,6,,,,
2,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",2,1,12,,,,
3,up,Rhove & MadFingerz,Pelé,8,3,9,,,,
4,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,3,12,,,,
5,down,Geolier,X CASO (feat. Sfera Ebbasta),4,1,19,,,,
6,up,Geolier,COME VUOI,7,6,19,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,42,,,,
8,down,Mr.Rain,SUPEREROI,5,1,14,,,,
9,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),10,2,29,,,,
10,down,Tony Effe,BOSS,9,2,8,,,,
11,up,Noizy & Sfera Ebbasta,Location,11,7,4,,,,
12,up,Shiva,Un Altro Show (feat. Geolier),14,10,25,,,,
13,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,12,1,18,,,,
14,up,thasup,Dimmi Che C'è (feat. Tedua),15,4,9,,,,
15,up,Bresh & SHUNE,Altamente Mia,16,12,6,,,,
16,up,Medy,Arai (feat. Capo Plaza),18,4,18,,,,
17,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",17,6,13,,,,
18,up,Shiva,Non lo Sai,19,2,25,,,,
19,up,Lazza & Takagi & Ketra,PANICO,21,6,58,,,,
20,up,Geolier,MONDAY (feat. Shiva & Michelangelo),23,3,19,,,,
21,down,Shiva,100 OPPS,13,13,3,,,,
22,up,Lazza,MOLOTOV,22,3,60,,,,
23,up,Diss Gacha & Sala,Captato,29,23,3,,,,
24,up,Shiva,Alleluia (feat. Sfera Ebbasta),25,1,25,,,,
25,up,Rose Villain,Fantasmi (feat. Geolier),28,19,17,,,,
26,down,Lazza,ZONDA,24,7,7,,,,
27,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,38,1,109,,,,
28,down,Sfera Ebbasta & Luciano,Orange,20,6,6,,,,
29,up,Lazza,USCITO DI GALERA,32,3,58,,,,
30,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),31,1,44,,,,
31,up,Capo Plaza,Capri Sun,34,2,50,,,,
32,up,Simba La Rue,SON FATTO COSÌ,77,32,2,,,,
33,down,Lazza & Sfera Ebbasta,PIOVE,30,1,58,,,,
34,up,Shiva,Vorrei (feat. Lazza),36,4,25,,,,
35,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),83,6,2,,,,
36,down,Geolier,HERMES,26,10,6,,,,
37,down,MamboLosco & Rondodasosa,Karma,27,18,4,,,,
38,down,Geolier,MONEY,35,5,26,,,,
39,up,Niky Savage & BLSSD,WAO,47,35,3,,,,
40,down,Geolier,SO FLY,33,17,6,,,,
41,down,Guè,Mollami Pt.2,39,12,18,,,,
42,up,Ernia,BELLA FREGATURA,43,4,26,,,,
43,-,Luchè,Non Siamo Uguali (feat. CoCo),-,20,1,,,,
44,up,"Ernia, Geolier & Junior K",ACQUA TONICA,57,3,26,,,,
45,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),44,14,78,,,,
46,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),37,20,6,,,,
47,down,Irama,A L I,46,5,25,,,,
48,down,Lazza,SENZA RUMORE,45,12,31,,,,
49,up,Lazza,Morto mai,53,49,21,,,,
50,down,Lazza,Catrame (feat. Tedua),48,37,37,,,,
51,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,52,30,63,,,,
52,up,Marracash,CRUDELIA - I nervi,59,2,160,,,,
53,down,Geolier,2 SECONDI,40,22,6,,,,
54,down,MV Killa,ME VOGL BENE (feat. Geolier),42,40,4,,,,
55,up,Geolier,Vogl sul a te,62,37,11,,,,
56,down,Yung Snapp,Shawty (feat. ANNA),49,37,15,,,,
57,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,54,1,100,,,,
58,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,58,30,17,,,,
59,down,Geolier,SOLDATI,41,13,6,,,,
60,down,Shiva,Take 4,51,2,27,,,,
61,down,Marracash & Guè,∞ LOVE,56,1,78,,,,
62,down,Niky Savage,Yamamay,55,23,11,,,,
63,up,Guè,Veleno,67,2,57,,,,
64,up,Luchè,Non abbiamo età,66,42,40,,,,
65,up,Ernia,LEWANDOWSKI X,78,65,2,,,,
66,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),63,44,42,,,,
67,down,Paky & Jul,La Bellavita,60,3,29,,,,
68,up,Tedua,Lingerie (feat. Sfera Ebbasta),68,52,26,,,,
69,up,Neima Ezza,LEI (feat. Rondodasosa),69,10,46,,,,
70,down,Ernia & Mara Sattei,IL MIO NOME REMIX,50,38,6,,,,
71,down,Heuss L'enfoiré,Donnez (feat. JUL),65,65,4,,,,
72,-,Luchè,Rispetta Il Re,-,72,1,,,,
73,down,Ernia,Phi,72,48,21,,,,
74,up,Mecna,Mille Voci (feat. Drast),90,43,6,,,,
75,down,Lazza & Geolier,NESSUNO,73,9,50,,,,
76,-,Artie 5ive & Rondodasosa,EYES OF THE TIGER,-,61,3,,,,
77,-,Luchè,La Notte di San Lorenzo,-,7,30,,,,
78,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,15,1,,,,
79,up,Don Pero,Baby Mama,79,43,8,,,,
80,-,Luchè,Niente,-,80,1,,,,
81,down,Marracash,CRAZY LOVE,71,2,78,,,,
82,down,Geolier,ME VULEV FA RUOSS,64,7,19,,,,
83,up,Artie 5ive,SACRIFICIO (feat. Kid Yugi),92,83,2,,,,
84,-,"Kid Yugi, Night Skinny & Guè",Steppers,-,84,1,,,,
85,-,Luchè,Purosangue (feat. Shiva),-,2,14,,,,
86,-,"Kid Yugi, Night Skinny & Artie 5ive",Porto il Commerciale,-,70,1,,,,
87,-,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,-,46,1,,,,
88,up,Artie 5ive,NIKE (feat. Tony Boy & Digital Astro),91,88,2,,,,
89,down,Icy Subzero,HOE + HARD (feat. Tony Effe),70,14,11,,,,
90,-,Dylan & Tony Effe,NO LOVE,-,43,1,,,,
91,-,Kid Yugi & Night Skinny,Ce Je,-,91,1,,,,
92,-,"Kid Yugi, Night Skinny & Digital Astro",Lo Faccio per Me,-,92,1,,,,
93,-,"Dylan, Noyz Narcos & Guè",ILLUSI,-,93,1,,,,
94,-,Kid Yugi & Night Skinny,Quarto di Bue,-,94,1,,,,
95,down,"Mecna, Bais & Dargen D'Amico",Lo Dovevi Fare Con Me,93,93,2,,,,
96,-,Artie 5ive,PADRE NOSTRO,-,96,1,,,,
97,down,Rhove,Shakerando,86,1,74,,,,
98,-,Yung Snapp,Sincer (feat. Lele Blade & Icy Subzero),-,98,1,,,,
99,down,BLANCO,Notti In Bianco,85,2,124,,,,
100,down,Rondodasosa,SLATT (feat. Capo Plaza),82,2,78,,,,
