Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo & Marracash,Nato Per Questo,1,1,3,,,,
2,up,Club Dogo & Sfera Ebbasta,Milly,2,2,3,,,,
3,up,Sfera Ebbasta,Anche Stasera,8,2,11,,,,
4,up,Sfera Ebbasta,15 Piani,11,1,11,,,,
5,down,Club Dogo,Mafia Del Boom Bap,3,3,3,,,,
6,up,Club Dogo & Elodie,Soli A Milano,6,6,3,,,,
7,up,Massimo Pericolo,Moneylove (feat. Emis Killa),10,1,9,,,,
8,down,Club Dogo,King Of The Jungle,5,5,3,,,,
9,up,Sfera Ebbasta,Calcolatrici,12,3,11,,,,
10,down,Club Dogo,C’era Una Volta In Italia,4,4,3,,,,
11,up,Artie 5ive & Rondodasosa,BOULEVARD,19,8,5,,,,
12,down,Club Dogo,Malafede,7,7,3,,,,
13,up,Rhove & ANNA,Petit Fou Fou,15,5,7,,,,
14,up,Simba La Rue & F.T. Kings,TUNNEL,14,3,4,,,,
15,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),21,1,32,,,,
16,down,Club Dogo,In Sbatti,9,9,3,,,,
17,up,Sfera Ebbasta,VDLC,20,2,11,,,,
18,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,23,1,19,,,,
19,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),18,1,4,,,,
20,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),27,1,43,,,,
21,up,Sfera Ebbasta,G63,25,4,11,,,,
22,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,1,1,,,,
23,up,Sfera Ebbasta,Ciao Bella,26,6,11,,,,
24,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),22,6,4,,,,
25,up,"AVA, ANNA & Capo Plaza",VETRI NERI,28,1,37,,,,
26,up,Guè Pequeno,2% (feat. Frah Quintale),31,17,9,,,,
27,down,Club Dogo,Tu Non Sei Lei,13,13,3,,,,
28,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),42,6,39,,,,
29,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,79,,,,
30,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),39,2,66,,,,
31,up,Tedua,Hoe (feat. Sfera Ebbasta),36,1,35,,,,
32,up,Rondodasosa,Face to face 2,85,32,2,,,,
33,up,21 Savage,redrum,34,29,3,,,,
34,up,Marracash & Guè Pequeno,Insta Lova,37,3,20,,,,
35,up,Geolier,X CASO (feat. Sfera Ebbasta),46,1,56,,,,
36,down,Gemitaiz & Nayt,Ballon d'Or,32,8,7,,,,
37,down,Club Dogo,Indelebili,16,16,3,,,,
38,down,Shiva,Milano Shotta Freestyle,24,24,3,,,,
39,up,Medy,Ricordi Sbiaditi (feat. Capo Plaza),47,18,7,,,,
40,down,Club Dogo,Frate,17,17,3,,,,
41,up,ANNA,I GOT IT,87,41,2,,,,
42,down,Sfera Ebbasta,Gol,41,7,11,,,,
43,down,Massimo Pericolo,Straniero (feat. Tedua),38,8,9,,,,
44,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",50,1,49,,,,
45,up,Shiva,Un Altro Show (feat. Geolier),52,10,62,,,,
46,up,Geolier,COME VUOI,51,6,56,,,,
47,up,Marracash,CRUDELIA - I nervi,53,2,189,,,,
48,down,Sfera Ebbasta,3uphon,43,7,11,,,,
49,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,48,2,18,,,,
50,down,Kid Yugi,Paganini,33,16,4,,,,
51,down,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),29,8,4,,,,
52,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),55,3,35,,,,
53,up,Guè Pequeno,Brivido (feat. Marracash),62,11,40,,,,
54,up,Geolier,Vogl sul a te,63,37,48,,,,
55,down,Simba La Rue,SUBMARINER,35,10,4,,,,
56,up,Artie 5ive,TOP G (feat. Sacky),65,7,28,,,,
57,up,Jack Harlow,Lovin On Me,67,47,5,,,,
58,down,Simba La Rue,LEVANTE (feat. Paky),49,9,14,,,,
59,up,Sfera Ebbasta,Visiera A Becco,69,38,17,,,,
60,down,Artie 5ive & Rondodasosa,HOODRICH,59,10,8,,,,
61,down,Sfera Ebbasta,Complicato,58,9,11,,,,
62,down,Sfera Ebbasta,Momenti No,56,8,11,,,,
63,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),66,14,115,,,,
64,up,Tedua & Chris Nolan,Vertigini,68,42,36,,,,
65,down,Tedua,Red Light,64,6,35,,,,
66,up,Marracash,CRAZY LOVE,72,2,104,,,,
67,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),71,44,74,,,,
68,up,Lazza,MOLOTOV,73,3,97,,,,
69,up,Rose Villain,"IO, ME ED ALTRI GUAI",88,31,12,,,,
70,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,30,10,15,,,,
71,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],74,21,22,,,,
72,down,Simba La Rue & Higashi,NO MIX NO MASTER,44,13,4,,,,
73,down,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),45,12,4,,,,
74,down,Simba La Rue,LATITANTE,54,25,4,,,,
75,up,Tedua & Chris Nolan,Wasabi 2.0,75,59,11,,,,
76,up,Sfera Ebbasta,Tran Tran,98,55,5,,,,
77,up,Baby Gang,Hebs,89,77,2,,,,
78,-,Niky Savage & BLSSD,WARANZA,-,78,1,,,,
79,-,Neima Ezza,Due principi (feat. Emis Killa),-,30,1,,,,
80,-,Neima Ezza,Finita,-,44,1,,,,
81,down,Tedua,Malamente,77,2,35,,,,
82,down,Marracash & Guè,∞ LOVE,79,1,115,,,,
83,-,Neima Ezza,Calle (feat. Capo Plaza),-,82,1,,,,
84,-,Neima Ezza,Ghetto love (feat. Guè),-,84,1,,,,
85,-,Neima Ezza,Mamma mi diceva (feat. Baby Gang),-,84,1,,,,
86,-,Neima Ezza,Piccolo principe,-,86,1,,,,
87,down,Simba La Rue,KALASHNIKOVA,57,22,4,,,,
88,up,Sfera Ebbasta,Rockstar,99,61,5,,,,
89,-,Neima Ezza,Bimbo in quartiere,-,68,1,,,,
90,-,Neima Ezza,Intro (Neima feat. Ezza),-,90,1,,,,
91,-,"Neima Ezza, Simba La Rue & NKO",SPEDIZIONE PUNITIVA,-,74,2,,,,
92,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),86,86,2,,,,
93,down,Sfera Ebbasta,Fragile,76,11,11,,,,
94,down,Shiva,Syrup,80,1,19,,,,
95,-,Neima Ezza,Ninna Nanna,-,95,1,,,,
96,down,Shiva,Vorrei (feat. Lazza),93,4,59,,,,
97,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,97,1,55,,,,
98,down,Simba La Rue,FREE ESCO FREE BABY,61,18,4,,,,
99,down,Shiva,Alleluia (feat. Sfera Ebbasta),91,1,61,,,,
100,down,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,92,46,8,,,,
