Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,3,,,,
2,up,Geolier,"I P’ ME, TU P’ TE",3,1,6,,,,
3,down,"Kid Yugi, Tedua & Junior K",Eva,2,2,3,,,,
4,up,Rose Villain,CLICK BOOM!,5,2,6,,,,
5,down,Kid Yugi,Lilith,4,4,3,,,,
6,up,Rose Villain,COME UN TUONO (feat. Guè),84,1,2,,,,
7,up,Capo Plaza,Acqua Passata,68,7,2,,,,
8,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,6,6,3,,,,
9,down,Kid Yugi & Simba La Rue,Denaro,7,7,3,,,,
10,up,Sfera Ebbasta,Anche Stasera,18,2,18,,,,
11,up,Mr.Rain,DUE ALTALENE,14,3,6,,,,
12,down,Kid Yugi,Il Signore delle Mosche,10,10,3,,,,
13,down,Kid Yugi & Ernia,Nemico,8,8,3,,,,
14,-,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,-,3,1,,,,
15,up,Sfera Ebbasta,15 Piani,19,1,18,,,,
16,down,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,11,11,3,,,,
17,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),22,1,50,,,,
18,down,Kid Yugi & Geolier,Terr1,12,12,3,,,,
19,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),23,2,73,,,,
20,up,Rose Villain,STAN (feat. Ernia),80,20,2,,,,
21,down,"Kid Yugi, Papa V & Noyz Narcos",Servizio,9,9,3,,,,
22,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),26,1,39,,,,
23,down,Il Tre,FRAGILI,20,4,6,,,,
24,up,Club Dogo & Marracash,Nato Per Questo,31,1,10,,,,
25,up,Guè Pequeno,Brivido (feat. Marracash),25,11,47,,,,
26,up,Sfera Ebbasta,Calcolatrici,28,3,18,,,,
27,down,Kid Yugi,L'Anticristo,15,13,3,,,,
28,down,Kid Yugi,Lucifero,13,13,3,,,,
29,up,Guè Pequeno,2% (feat. Frah Quintale),29,17,16,,,,
30,down,Kid Yugi,Paganini,17,16,10,,,,
31,down,Massimo Pericolo,Moneylove (feat. Emis Killa),27,1,16,,,,
32,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),39,32,2,,,,
33,up,Club Dogo & Elodie,Soli A Milano,36,6,10,,,,
34,down,Geolier,X CASO (feat. Sfera Ebbasta),32,1,63,,,,
35,down,Kanye West & Ty Dolla $ign,Carnival,30,17,5,,,,
36,down,AVA,MOON (feat. Capo Plaza & Tony Boy),24,1,8,,,,
37,down,Kid Yugi,Yung 3p 4,16,16,3,,,,
38,down,Sfera Ebbasta,VDLC,34,2,18,,,,
39,up,"AVA, ANNA & Capo Plaza",VETRI NERI,43,1,44,,,,
40,up,Rose Villain,GRAFFITI (feat. Bresh),85,40,2,,,,
41,up,Rose Villain,HATTORI HANZO (feat. Madame),82,41,2,,,,
42,up,Club Dogo & Sfera Ebbasta,Milly,50,2,10,,,,
43,up,Rose Villain,"IO, ME ED ALTRI GUAI",90,31,16,,,,
44,down,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),35,35,3,,,,
45,down,Marracash,CRUDELIA - I nervi,40,2,196,,,,
46,down,Artie 5ive & Rondodasosa,BOULEVARD,37,8,12,,,,
47,-,"Tony Effe, Lazza & Capo Plaza",HONEY,-,5,1,,,,
48,up,Rose Villain,BRUTTI PENSIERI (feat. thasup),86,48,2,,,,
49,down,Geolier,COME VUOI,41,6,63,,,,
50,-,Tony Effe & Simba La Rue,CARRARA,-,8,1,,,,
51,up,Marracash & Guè Pequeno,Insta Lova,53,3,27,,,,
52,up,Lazza,MOLOTOV,55,3,104,,,,
53,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,1,86,,,,
54,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),47,3,42,,,,
55,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),48,6,46,,,,
56,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,45,1,26,,,,
57,down,Fred De Palma,IL CIELO NON CI VUOLE,44,5,6,,,,
58,down,Rose Villain,Fantasmi (feat. Geolier),54,19,53,,,,
59,down,Niky Savage,TEKKEN (feat. Simba La Rue),33,12,4,,,,
60,-,"Tony Effe, Bresh & Tedua",DOPO LE 4,-,2,1,,,,
61,down,Tedua,Hoe (feat. Sfera Ebbasta),57,1,42,,,,
62,down,Rhove & ANNA,Petit Fou Fou,52,5,14,,,,
63,down,Kid Yugi & Fido Guido,Ilva (Fume scure rmx),21,21,3,,,,
64,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),60,44,81,,,,
65,-,Tony Effe,VERO TONY VERO SOSA,-,13,1,,,,
66,-,Tony Effe,MIU MIU,-,2,1,,,,
67,down,Simba La Rue & F.T. Kings,TUNNEL,42,3,11,,,,
68,-,Tony Effe,PARTICOLARI SPORCHI,-,12,1,,,,
69,down,Shiva,Un Altro Show (feat. Geolier),46,10,69,,,,
70,down,Sfera Ebbasta,Visiera A Becco,64,38,24,,,,
71,-,Tony Effe & Ghali,GTA,-,15,1,,,,
72,-,Tony Effe,ICON,-,11,1,,,,
73,-,"Tony Effe, Pyrex & Side Baby",LAP DANCE,-,17,1,,,,
74,down,Tony Boy,Fortuna (feat. Artie 5ive),38,8,4,,,,
75,-,Tony Effe & Guè,DEMON TIME,-,19,1,,,,
76,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",58,1,56,,,,
77,down,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",49,13,5,,,,
78,down,Marracash,CRAZY LOVE,63,2,111,,,,
79,down,Tedua & Chris Nolan,Vertigini,65,42,43,,,,
80,down,Sfera Ebbasta,Ciao Bella,61,6,18,,,,
81,down,Artie 5ive,TOP G (feat. Sacky),62,7,35,,,,
82,-,Tony Effe & Rose Villain,BALENCIAGA,-,18,1,,,,
83,-,Tony Effe,MAISON,-,24,1,,,,
84,down,Lazza & Takagi & Ketra,PANICO,71,6,99,,,,
85,up,Digital Astro,KISS KISS (feat. Ghali & Tony Boy),87,85,2,,,,
86,-,Tony Effe,SORRY,-,15,1,,,,
87,-,Tony Effe,P,-,28,1,,,,
88,-,Tony Effe,BOSS,-,2,35,,,,
89,down,Club Dogo,Mafia Del Boom Bap,81,3,10,,,,
90,down,Sacky,LE DONNE (feat. Niky Savage),89,89,2,,,,
91,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,4,33,,,,
92,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),59,6,11,,,,
93,down,Sfera Ebbasta,Tran Tran,69,37,12,,,,
94,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),56,1,11,,,,
95,down,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,70,46,14,,,,
96,down,Sfera Ebbasta,G63,67,4,18,,,,
97,-,Matteo Salvini,LE-ONE ADDO STAJE (RIDE IT RMX),-,94,1,,,,
98,down,Lazza,Ouver2re,79,54,13,,,,
99,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,66,1,60,,,,
100,down,Luchè,O' Primmo Ammore,73,37,6,,,,
