Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,6,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),2,2,6,,,,
3,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,1,9,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,2,7,,,,
5,up,Ernia,Superclassico,5,1,8,,,,
6,up,tha Supreme,0ffline (feat. bbno$),66,6,2,,,,
7,down,Shade,Autostop,6,6,8,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,17,79,2020-04-19,1,2020-07-05
9,up,DrefGold & Sfera Ebbasta,ELEGANTE,10,1,12,,,,
10,down,Lazza & Capo Plaza,ALYX,9,7,4,,,,
11,down,Lazza & tha Supreme,2 TIRI,8,5,4,,,,
12,down,Ghali,Good Times,11,1,25,,,,
13,down,Mr.Rain,9.3,12,9,9,,,,
14,up,Lazza & Rondodasosa,SLIME,14,10,4,,,,
15,up,Il Tre,Te lo prometto,17,4,8,,,,
16,down,Guè Pequeno,Saigon,13,3,7,,,,
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),18,7,40,,,,
18,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),23,2,40,,,,
19,up,Geolier,Capo,20,9,5,,,,
20,up,Geolier,Moncler,22,16,5,,,,
21,down,Lazza,J,15,8,4,,,,
22,up,Mr.Rain,Fiori di Chernobyl,31,1,22,,,,
23,down,Guè Pequeno & Geolier,Cyborg,21,7,7,,,,
24,down,Lazza & Tony Effe,CLEAN,16,11,4,,,,
25,up,Guè Pequeno & Paky,Ti levo le collane,27,10,7,,,,
26,down,Lazza & Shiva,MON AMOUR,19,13,4,,,,
27,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,24,8,7,,,,
28,up,tha Supreme,blun7 a swishland,44,1,40,,,,
29,down,Guè Pequeno & Sfera Ebbasta,Immortale,25,5,7,,,,
30,down,Guè Pequeno & Lazza,Medellin,29,6,7,,,,
31,down,"Lazza, Shiva & Geolier",FRIEND,28,16,4,,,,
32,up,DJ Khaled,POPSTAR (feat. Drake),39,7,4,94,2020-07-19,8,2020-09-20
33,up,Shiva & Eiffel 65,Auto Blu,36,1,20,,,,
34,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),37,1,10,,,,
35,up,Vale pain & Rondodasosa,Louboutin,35,25,7,,,,
36,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",34,3,8,,,,
37,down,Lazza & Gemitaiz,LIMBO,32,19,4,,,,
38,up,Marracash & Elisa,Neon: Le ali,46,5,23,,,,
39,down,"Lazza, Pyrex & Guè Pequeno",MONCLER,26,14,4,,,,
40,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,45,9,18,,,,
41,down,Lazza & Emis Killa,L'ERBA VOGLIO (Geordie),33,20,4,,,,
42,up,Guè Pequeno & Carl Brave,Parte di me,42,14,7,,,,
43,up,Chadia Rodriguez & Federica Carta,Bella così,43,7,11,,,,
44,down,Emis Killa & Jake La Furia,Malandrino,30,16,3,,,,
45,up,tha Supreme,f**k 3x,89,3,35,,,,
46,up,Tedua & Sick Luke,Lo sai,47,2,10,,,,
47,up,Juice WRLD & Marshmello,Come & Go,61,42,5,4,2020-07-19,4,2020-07-19
48,down,Guè Pequeno,Il tipo,40,12,7,,,,
49,down,Guè Pequeno,25 ore,38,16,7,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),50,3,22,100,2020-03-01,7,2020-04-26
51,down,Ernia,Ferma a guardare,49,12,8,,,,
52,up,Marracash,CRUDELIA - I nervi,54,2,40,,,,
53,down,Geolier,Sorry,48,19,5,,,,
54,down,"Tedua, Lazza & Chris Nolan",Party HH,52,3,10,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,14,6,74,2020-07-05,5,2020-07-12
56,up,6ix9ine,GOOBA,57,4,14,100,2020-05-10,2,2020-05-17
57,down,Random,Chiasso,55,16,40,,,,
58,down,Guè Pequeno & Young Rame,Giacomo,51,20,7,,,,
59,up,Anna,Bando,60,1,26,,,,
60,down,Geolier,'Na catena (feat. Roshelle),56,41,5,,,,
61,up,Travis Scott,goosebumps,68,10,21,89,2020-04-26,18,2020-05-03
62,down,FSK SATELLITE & Greg Willen,Settimana al caldo,41,35,3,,,,
63,up,Travis Scott,SICKO MODE,69,7,20,48,2020-04-26,9,2020-05-03
64,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,62,4,9,,,,
65,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),74,29,38,,,,
66,down,Achille Lauro,Me ne frego,64,44,11,,,,
67,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,77,1,38,,,,
68,up,Vegas Jones,12-0 PM,79,68,2,,,,
69,down,Ernia & Fabri Fibra,Non me ne frega un c***o,59,8,8,,,,
70,down,Guè Pequeno,L'amico degli amici,58,19,7,,,,
71,down,Ghali,Boogieman (feat. Salmo),70,1,30,,,,
72,up,Marracash,BRAVI A CADERE - I polmoni,75,6,38,,,,
73,down,"Tedua, Rkomi & Chris Nolan",Colori,72,4,10,,,,
74,down,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,71,7,10,,,,
75,down,MamboLosco & Boro Boro,Fallo,63,38,6,,,,
76,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",76,35,40,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,81,16,36,35,2019-10-06,2,2019-10-13
78,down,Geolier,Vittoria,53,21,5,,,,
79,up,Drake,Toosie Slide,82,3,19,65,2020-04-05,2,2020-04-26
80,down,Guè Pequeno,Stanza 106,67,21,7,,,,
81,up,Salmo,90Min,91,32,36,,,,
82,up,Geolier,Senz e me,84,55,22,,,,
83,up,FASMA,Per sentirmi vivo,97,1,31,,,,
84,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),99,66,6,17,2020-07-12,17,2020-07-12
85,up,RADICAL,#Thotmilanodm (feat. Thelonious B. & Rosa Chemical),88,83,2,,,,
86,down,Ernia,Morto dentro,73,9,8,,,,
87,-,Tredici Pietro,"Dimmi come fare, lo faccio",-,87,1,,,,
88,up,Fred De Palma,D'estate non vale (feat. Ana Mena),95,68,4,,,,
89,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,29,1,54,2020-07-12,6,2020-08-09
90,-,Cardi B,WAP (feat. Megan Thee Stallion),-,6,1,80,2020-08-09,1,2020-08-16
91,down,"Boro Boro, Don Joe & MamboLosco",Lento,87,30,37,,,,
92,down,J-Ax,Ostia Lido,90,48,36,,,,
93,up,tha Supreme,2ollipop,93,13,14,,,,
94,down,Ernia,Vivo,78,7,8,,,,
95,-,Juice WRLD & The Weeknd,Smile,-,58,1,16,2020-08-16,16,2020-08-16
96,-,DJ Khaled,GREECE (feat. Drake),-,66,1,24,2020-07-26,24,2020-07-26
97,-,6ix9ine,P****I,-,97,1,,,,
98,down,Guè Pequeno,Ti ricordi?,80,23,7,,,,
99,down,Elodie & Marracash,Margarita,96,35,38,,,,
100,down,tha Supreme,m12ano,94,5,31,,,,
