Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,12,1,2,,,,
2,up,Rkomi,PARTIRE DA TE,44,2,2,,,,
3,up,Rkomi & Ernia,10 RAGAZZE,40,3,2,,,,
4,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,5,4,4,,,,
5,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,39,5,2,,,,
6,up,"Rkomi, Irama & Shablo",LUNA PIENA,50,4,2,,,,
7,down,Madame,VOCE,1,1,10,,,,
8,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),48,8,2,,,,
9,down,Irama,La genesi del tuo colore,2,2,5,,,,
10,down,Fred De Palma,Ti raggiungerò,4,3,9,,,,
11,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,3,1,18,,,,
12,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,58,12,2,,,,
13,up,Rkomi & Dardust,SOPRA LE CANZONI,61,13,2,,,,
14,up,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),57,14,2,,,,
15,down,"TY1, Geolier & Marracash",FANTASMI,6,6,3,,,,
16,up,Rkomi & GAIA,MARE CHE NON SEI,62,16,2,,,,
17,down,Guè Pequeno & DJ Harsh,Lifestyle,7,2,5,,,,
18,up,Rkomi,TAXI DRIVER,63,18,2,,,,
19,up,BLANCO,Notti In Bianco,34,2,19,,,,
20,up,Rkomi & TOMMY DALI,SOLO CON ME,65,20,2,,,,
21,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,10,3,16,,,,
22,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,8,3,5,,,,
23,down,Rondodasosa & Nko,DUBAI,9,9,3,,,,
24,down,FASMA & GG,Parlami,14,2,10,,,,
25,down,Capo Plaza,Envidioso (feat. Morad),15,10,4,,,,
26,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,11,6,5,,,,
27,down,Madame,TRACCIA 13,19,14,8,,,,
28,down,Capo Plaza,Non Fare Così,16,2,16,,,,
29,down,Masked Wolf,Astronaut In The Ocean,17,11,15,60,2021-02-07,6,2021-04-04
30,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,13,4,5,,,,
31,down,Achille Lauro,MARILÙ,24,24,5,,,,
32,down,Sfera Ebbasta & J Balvin,Baby,22,1,25,,,,
33,down,Mr.Rain,Meteoriti,30,26,11,,,,
34,down,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,45,,,,
35,down,Ernia,Superclassico,33,1,47,,,,
36,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,20,3,11,,,,
37,down,Madame & Fabri Fibra,il mio amico,26,6,17,,,,
38,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),25,5,11,,,,
39,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,14,1,,,,
40,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,21,11,5,,,,
41,up,Rkomi,INTRO,69,41,2,,,,
42,down,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,18,8,5,,,,
43,down,Massimo Pericolo & Crookers,STUPIDO,28,13,7,,,,
44,down,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,23,9,5,,,,
45,down,Capo Plaza,Street,36,3,16,,,,
46,down,Achille Lauro,Solo noi,27,23,4,,,,
47,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,1,48,,,,
48,down,Madame,TRACCIA 4,35,5,8,,,,
49,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),43,1,32,,,,
50,down,"Guè Pequeno, DJ Harsh & Vettosi",Marco Da Tropoja,31,10,5,,,,
51,up,Blanco,Paraocchi,51,3,11,,,,
52,down,Rondodasosa,SLATT (feat. Capo Plaza),47,2,30,,,,
53,up,"Guè Pequeno, Rose Villain & Luchè",Chico,53,2,46,,,,
54,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",86,54,2,62,2021-05-09,62,2021-05-09
55,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),52,52,4,,,,
