Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,5,,,,
2,up,ANNA,30ºC,2,2,4,,,,
3,up,Rose Villain,COME UN TUONO (feat. Guè),4,1,16,,,,
4,down,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),3,3,3,,,,
5,up,Geolier,EPISODIO D'AMORE,8,5,3,,,,
6,up,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),89,6,2,,,,
7,up,Ghali,Paprika,14,7,7,,,,
8,down,Geolier & Ultimo,L'ULTIMA POESIA,5,1,14,,,,
9,down,Geolier,EL PIBE DE ORO,7,4,7,,,,
10,down,Geolier,SI STAT’ TU,6,6,3,,,,
11,down,ANNA & Lazza,BBE,10,3,7,,,,
12,up,Lazza,100 MESSAGGI,12,1,17,,,,
13,down,Geolier,EMIRATES,9,9,3,,,,
14,up,Tony Effe,MIU MIU,15,2,15,,,,
15,down,Geolier,IDEE CHIARE (feat. Lazza),11,11,3,,,,
16,up,Geolier,UNA COME TE,17,16,3,,,,
17,up,Geolier,"I P’ ME, TU P’ TE",43,17,2,,,,
18,up,Geolier,"NU PARL, NU SENT, NU VEC",19,18,3,,,,
19,down,Geolier,UNA VITA FA (feat. Shiva),13,13,3,,,,
20,down,Geolier,PER SEMPRE,16,16,3,,,,
21,up,Capo Plaza,Soldi Arrotolati,24,2,8,,,,
22,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,22,2,15,,,,
23,down,Geolier,357 (feat. Guè),20,20,3,,,,
24,down,Geolier,PRESIDENTE,18,18,3,,,,
25,down,Geolier,GIÀ LO SAI (feat. Luchè),23,23,3,,,,
26,down,Geolier,BELLA E BRUTTA NOTIZIA (feat. Maria Becerra),21,21,3,,,,
27,down,Geolier,SCUMPAR,25,25,3,,,,
28,up,Rhove & Capo Plaza,Alè,30,15,13,,,,
29,down,Rose Villain,CLICK BOOM!,28,2,20,,,,
30,down,Geolier,"CLS (feat. Lele Blade, MV Killa & Yung Snapp)",27,27,3,,,,
31,down,Geolier,DIO LO SA,26,26,3,,,,
32,up,"AVA, ANNA & Capo Plaza",VETRI NERI,33,1,58,,,,
33,down,Eminem,Houdini,32,21,4,,,,
34,down,Geolier,FINCHÈ NON SI MUORE,31,31,3,,,,
35,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",35,8,11,,,,
36,down,Artie 5ive,00,34,6,12,,,,
37,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,37,3,15,,,,
38,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),40,1,53,,,,
39,down,Geolier,6 MILIONI DI EURO FA (skit),29,29,3,,,,
40,down,Guè Pequeno,2% (feat. Frah Quintale),38,17,30,,,,
41,down,Capo Plaza,Ancora Qua,36,4,8,,,,
42,up,"Kid Yugi, Tedua & Junior K",Eva,44,2,17,,,,
43,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),58,37,95,,,,
44,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),41,1,64,,,,
45,up,Fred De Palma & Guè,NOTTE CATTIVA,55,45,3,,,,
46,down,Shiva,First Day Out,39,10,5,,,,
47,down,Capo Plaza,Acqua Passata,46,7,16,,,,
48,up,Sfera Ebbasta,15 Piani,72,1,32,,,,
49,up,Tony Boy,Leanin',62,24,9,,,,
50,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),51,3,53,,,,
51,up,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),54,6,9,,,,
52,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",45,3,9,,,,
53,up,Guè Pequeno,Brivido (feat. Marracash),53,11,61,,,,
54,down,Le-One & VTR,ADDO STAJE (Ride it RMX),52,15,13,,,,
55,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,1,100,,,,
56,down,Sfera Ebbasta,Tran Tran,47,37,26,,,,
57,up,Tony Effe,ICON,61,11,15,,,,
58,down,Tony Boy,Respiro,49,17,4,,,,
59,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,67,4,46,,,,
60,up,Massimo Pericolo,Moneylove (feat. Emis Killa),63,1,30,,,,
61,up,Sfera Ebbasta,Anche Stasera,86,2,32,,,,
62,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),73,6,60,,,,
63,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),60,2,87,,,,
64,down,Sfera Ebbasta,Rockstar,50,40,23,,,,
65,down,Capo Plaza,Money Rain,56,3,8,,,,
66,down,Capo Plaza,Sottovuoto,57,9,8,,,,
67,-,Sfera Ebbasta,Visiera A Becco,-,38,35,,,,
68,up,Tony Effe,BOSS,83,2,47,,,,
69,up,Lazza,Ouver2re,77,54,27,,,,
70,up,Tony Effe,Effe,75,10,27,,,,
71,down,Tedua,Hoe (feat. Sfera Ebbasta),69,1,55,,,,
72,up,Digital Astro,WIFEY (feat. Guè),96,72,2,,,,
73,up,Lazza,MOLOTOV,79,3,118,,,,
74,up,Rose Villain,Fantasmi (feat. Geolier),82,19,67,,,,
75,down,Kid Yugi,Lilith,74,4,17,,,,
76,down,Capo Plaza,Uno squillo,66,53,35,,,,
77,down,Central Cee & Lil Baby,BAND4BAND,59,39,5,,,,
78,-,Capo Plaza,Fino All'Alba,-,11,1,,,,
79,-,Sfera Ebbasta,VDLC,-,2,29,,,,
80,up,Il Tre,CAMMINARE SULLA LUNA,97,80,2,,,,
81,down,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),76,13,6,,,,
82,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",88,1,65,,,,
83,-,Geolier,L'ULTIMA POESIA (feat. Ultimo),-,9,1,,,,
84,down,Marracash & Guè Pequeno,Insta Lova,80,3,41,,,,
85,-,Geolier,EL PIBE DE ORO,-,6,1,,,,
86,down,Marracash,CRUDELIA - I nervi,84,2,210,,,,
87,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,91,46,28,,,,
88,-,"BM, Simba La Rue & F.T. Kings",Big Benz,-,65,1,,,,
89,down,Guè Pequeno,Bling Bling (Oro),42,18,19,,,,
90,up,Kendrick Lamar,Not Like Us,100,43,7,,,,
91,down,Sfera Ebbasta,Ricchi x Sempre,48,36,5,,,,
92,down,Sfera Ebbasta,Cupido (feat. Quavo),64,48,10,,,,
93,-,Luciennn,100% (feat. Salmo),-,93,1,,,,
94,down,Geolier,X CASO (feat. Sfera Ebbasta),71,1,70,,,,
95,down,Sfera Ebbasta,Bottiglie Privè,68,1,71,,,,
96,down,Capo Plaza,Ferite,90,6,8,,,,
97,down,Sfera Ebbasta,Calcolatrici,95,3,32,,,,
98,down,Capo Plaza,I Miss U,81,11,8,,,,
99,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],85,53,11,,,,
100,down,"Tony Effe, Lazza & Capo Plaza",HONEY,78,5,15,,,,
