Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,1,1,6,,,,
2,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,2,2,5,,,,
3,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),3,1,19,,,,
4,up,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",70,4,2,,,,
5,down,"AVA, ANNA & Capo Plaza",VETRI NERI,4,1,24,,,,
6,up,Marracash & Guè Pequeno,Insta Lova,6,3,7,,,,
7,up,Tedua,Hoe (feat. Sfera Ebbasta),9,1,22,,,,
8,down,Capo Plaza,Nato Per Questo,5,5,3,,,,
9,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),11,1,30,,,,
10,down,Slings,ABC (feat. Bello Figo),7,7,4,,,,
11,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),10,6,26,,,,
12,down,Shiva,Syrup,8,1,7,,,,
13,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,84,10,2,,,,
14,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",13,1,36,,,,
15,down,Artie 5ive,TOP G (feat. Sacky),12,7,15,,,,
16,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),17,2,53,,,,
17,down,Geolier,COME VUOI,16,6,43,,,,
18,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,14,4,21,,,,
19,up,Geolier,X CASO (feat. Sfera Ebbasta),20,1,43,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,66,,,,
21,down,Rhove,Ancora,19,9,19,,,,
22,up,Simba La Rue,AGITATO,77,22,2,,,,
23,up,Medy & Andry The Hitmaker,Soraya,85,23,2,,,,
24,down,Shiva,Un Altro Show (feat. Geolier),23,10,49,,,,
25,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],21,21,9,,,,
26,down,Doja Cat,Paint The Town Red,22,11,10,,,,
27,up,Tony Boy,Dentro la mia testa,86,27,2,,,,
28,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),24,2,21,,,,
29,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),28,1,24,,,,
30,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,27,1,42,,,,
31,down,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",15,15,3,,,,
32,down,Tedua,Red Light,31,6,22,,,,
33,up,Shiva,Non lo Sai,42,2,49,,,,
34,down,Tedua,Malamente,33,2,22,,,,
35,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),34,3,22,,,,
36,down,Vale Pain,Rocket (feat. Artie 5ive),25,19,8,,,,
37,down,Marracash,CRUDELIA - I nervi,32,2,177,,,,
38,up,Geolier,Vogl sul a te,41,37,35,,,,
39,up,Shiva,Alleluia (feat. Sfera Ebbasta),49,1,49,,,,
40,down,Lazza,MOLOTOV,37,3,84,,,,
41,down,Rose Villain,Fantasmi (feat. Geolier),38,19,41,,,,
42,down,Marracash & Guè,∞ LOVE,40,1,102,,,,
43,up,Don Pero,Baby Mama,54,43,18,,,,
44,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),45,14,102,,,,
45,up,Artie 5ive,ALBV,48,32,16,,,,
46,-,Guè Pequeno,Bling Bling (Oro),-,18,1,,,,
47,down,Lazza & Takagi & Ketra,PANICO,46,6,82,,,,
48,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,52,1,133,,,,
49,down,Drake,IDGAF (feat. Yeat),26,14,4,,,,
50,up,Guè,Veleno,50,2,74,,,,
51,up,Marracash,CRAZY LOVE,53,2,91,,,,
52,up,Shiva,Vorrei (feat. Lazza),60,4,49,,,,
53,up,Tedua,Anime Libere (feat. Rkomi & Bresh),56,9,22,,,,
54,up,Tony Boy,Mischiare le carte,87,54,2,,,,
55,down,Tony Boy,Victoria (feat. Artie 5ive),51,29,15,,,,
56,down,Baby Gang,Que Lo Ke,43,17,17,,,,
57,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),65,44,61,,,,
58,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,62,30,87,,,,
59,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,55,7,18,,,,
60,up,Guè Pequeno,Guersace,63,60,3,,,,
61,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,64,30,37,,,,
62,up,Tony Effe,BOSS,69,2,32,,,,
63,-,SadTurs & KIID,"LE BAMBINE FANNO OH (feat. Nerissima Serpe, ANNA, Papa V, Artie 5ive)",-,13,1,,,,
64,up,Bresh & SHUNE,Altamente Mia,67,12,30,,,,
65,up,Tony Boy,Guai,89,65,2,,,,
66,down,Drake,Gently (feat. Bad Bunny),29,12,4,,,,
67,down,Rose Villain,"IO, ME ED ALTRI GUAI",58,31,4,,,,
68,down,Baby Gang,Libertad (feat. Morad),36,36,3,,,,
69,-,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",-,12,1,,,,
70,up,Medy,Arai (feat. Capo Plaza),72,4,42,,,,
71,up,"VillaBanks, Shiva & Rvfv",Caramelo,73,63,14,,,,
72,-,SadTurs & KIID,PUNTINO (feat. Artie 5ive),-,72,1,,,,
73,-,SadTurs & KIID,CHALLENGER (feat. Rondodasosa),-,73,1,,,,
74,-,SadTurs & KIID,"HORSE DANCE (feat. Yung Snapp, DrefGold, Side Baby)",-,74,1,,,,
75,down,Drake,First Person Shooter (feat. J. Cole),68,24,4,,,,
76,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,71,4,18,,,,
77,-,SadTurs & KIID,BUS FREESTYLE (feat. Ghali),-,77,1,,,,
78,down,Simba La Rue,LEVANTE (feat. Paky),39,9,8,,,,
79,-,SadTurs & KIID,"TURBO (feat. Digital Astro, Tony Boy)",-,79,1,,,,
80,down,Baby Gang,Mocro Mafia (feat. Maes),35,35,3,,,,
81,down,Mr.Rain,SUPEREROI,79,1,38,,,,
82,down,Lazza & Sfera Ebbasta,PIOVE,75,1,82,,,,
83,-,Dave & Central Cee,Sprinter,-,30,18,,,,
84,-,"VillaBanks, BORO, Linch & JVLI",Bella,-,84,1,,,,
85,-,"VillaBanks, Paky, Andry The Hitmaker & Linch",Classe G,-,71,1,,,,
86,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,98,3,36,,,,
87,down,Capo Plaza,Capri Sun,66,2,74,,,,
88,up,Tony Boy,Triste 178,92,88,2,,,,
89,up,Ernia,Phi,90,48,33,,,,
90,down,Offset,SAY MY GRACE (feat. Travis Scott),30,30,3,,,,
91,-,Shiva,Take 4,-,2,35,,,,
92,down,Travis Scott,MY EYES,88,10,14,,,,
93,-,SadTurs & KIID,"EVIL TWINS (feat. Faneto, Melons el pejor)",-,93,1,,,,
94,-,SadTurs & KIID,"CHOSEN ONE (feat. Lito, Digital Astro, Artie 5ive)",-,94,1,,,,
95,-,SadTurs & KIID,COME FAI (feat. Digital Astro),-,95,1,,,,
96,-,Diss Gacha & Sala,CAPO MOVES,-,96,1,,,,
97,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,6,29,,,,
98,down,Tony Boy,Ego,93,93,2,,,,
99,-,"VillaBanks, Bello Figo, Guè & Linch",SLS (Red Bull Posse),-,99,1,,,,
100,down,Icy Subzero,1 MESSAGGIO,57,25,5,,,,
