Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Bottiglie Privè,1,1,3,,,,
2,up,Gemitaiz & Nitro,Mama,34,2,2,,,,
3,up,Rondodasosa,SLATT (feat. Capo Plaza),3,2,5,,,,
4,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,7,,,,
5,up,Gemitaiz,Mondo Di Fango,44,5,2,,,,
6,down,Ernia,Superclassico,4,1,22,,,,
7,up,"Gemitaiz, Emis Killa & Geolier",Alright,39,7,2,,,,
8,down,24kGoldn,Mood (feat. iann dior),5,4,12,33,2020-08-23,1,2020-10-11
9,up,Gemitaiz & Fabri Fibra,In Una Benz,49,9,2,,,,
10,up,Gemitaiz & Izi,Marte,54,10,2,,,,
11,down,Rocco Hunt & Ana Mena,A un passo dalla luna,6,1,20,,,,
12,up,Gemitaiz,QVC9,47,12,2,,,,
13,up,Gemitaiz,Noi Siamo Così,58,13,2,,,,
14,down,"Guè Pequeno, Rose Villain & Luchè",Chico,7,2,21,,,,
15,up,Gemitaiz,Fuck/Peace,60,15,2,,,,
16,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,1,23,,,,
17,up,Gemitaiz,Russian Roulette,68,17,2,,,,
18,up,Gemitaiz & Carl Brave,Rollercoaster,67,18,2,,,,
19,up,Gemitaiz & MadMan,Fair,65,19,2,,,,
20,down,Ghali,Barcellona,10,10,12,,,,
21,down,Pop Smoke,What You Know Bout Love,12,11,8,81,2020-07-12,14,2020-10-18
22,up,Gemitaiz & D'african,Più Di Così,69,22,2,,,,
23,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",9,2,7,,,,
24,down,Il Tre,Te lo prometto,11,4,22,,,,
25,up,Gemitaiz & Ensi,Money Money (feat. Speranza),71,25,2,,,,
26,up,Gemitaiz,Outro In The Night,76,26,2,,,,
27,up,Gemitaiz,<3,72,27,2,,,,
28,down,Nicola Siciliano & Ketama126,Resta Cu Me,15,15,3,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),16,6,15,80,2020-08-09,1,2020-08-16
30,up,Gemitaiz,Trap Emo Rmx (feat. Achille Lauro),80,30,2,,,,
31,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),13,5,7,,,,
32,up,"Gemitaiz, Priestess & Chadia Rodriguez",Ehy,78,32,2,,,,
33,down,Fred De Palma,Paloma (feat. Anitta),14,2,20,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,14,20,74,2020-07-05,5,2020-07-12
35,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",17,3,7,,,,
36,up,"Gemitaiz, Gemello & Mystic One","Si Va, Pt. 3",81,36,2,,,,
37,down,Mecna & Frah Quintale,Tutto Ok,20,15,5,,,,
38,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),19,6,7,,,,
39,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,21,17,4,,,,
40,up,ANNA,FAST,79,40,2,,,,
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),82,17,14,78,2020-08-16,3,2020-08-23
42,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),27,21,7,,,,
43,down,Lazza & Capo Plaza,ALYX,26,7,18,,,,
44,up,CoCo & Geolier,Troppi Soldi,83,44,2,,,,
45,up,Mr.Rain,9.3,56,9,23,,,,
46,down,"Izi, Guè Pequeno & Elettra Lamborghini",Miami Ladies,18,18,3,,,,
47,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),28,8,7,,,,
48,down,Geolier,Capo,32,9,19,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),29,7,18,94,2020-07-19,8,2020-09-20
50,down,Ghali,Good Times,33,1,39,,,,
51,down,"Emis Killa, Jake La Furia & Lazza",No Insta,31,3,9,,,,
52,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),89,52,2,39,2020-11-15,39,2020-11-15
53,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),30,9,7,,,,
54,down,tha Supreme,0ffline (feat. bbno$),41,6,16,,,,
55,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,29,15,54,2020-07-12,6,2020-08-09
56,down,Will,Estate,46,46,4,,,,
57,up,Mr.Rain,Fiori di Chernobyl,70,1,36,,,,
58,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,45,4,9,,,,
59,down,Rondodasosa,YOUNGSHIT (feat. Shiva),40,14,5,,,,
60,down,Marracash,CRUDELIA - I nervi,57,2,54,,,,
61,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,55,8,9,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,3,31,79,2020-04-19,1,2020-07-05
63,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),52,18,7,,,,
64,down,"Izi, Gemitaiz & MadMan",Foto,24,24,3,,,,
65,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",50,12,7,,,,
66,up,CJ,Whoopty,100,13,2,51,2020-11-22,8,2021-01-24
67,down,Mecna & Guè Pequeno,Punto Debole,42,21,5,,,,
68,down,DrefGold & Sfera Ebbasta,ELEGANTE,59,1,26,,,,
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,26,9,61,2020-08-23,8,2020-10-04
70,down,Rondodasosa,GIOVANE RONDO,51,19,5,,,,
71,down,tha Supreme,blun7 a swishland,66,1,54,,,,
72,down,ANNA & Guè Pequeno,BLA BLA,43,19,6,,,,
73,up,Tedua & Sick Luke,Lo sai,91,2,21,,,,
74,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,51,,,,
75,down,Izi & Leon Faun,Flop,25,25,3,,,,
76,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,53,,,,
77,-,Geolier,Moncler,-,16,18,,,,
78,up,CoCo & Luchè,Eredità,85,78,2,,,,
79,up,Madame,clito,86,22,2,,,,
80,down,Lazza & Rondodasosa,SLIME,77,10,18,,,,
81,up,Fred De Palma,Una volta ancora (feat. Ana Mena),99,7,54,,,,
82,-,Madame,Sciccherie,-,55,1,,,,
83,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",64,21,7,,,,
84,-,Ghali,1993,-,40,1,,,,
85,-,Ghali,Mille Pare (Bad Times),-,19,1,,,,
86,-,Marracash & Madame,MADAME - L'anima,-,5,42,,,,
87,down,Izi,Al Pacino (feat. IDK),23,23,3,,,,
88,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,1,23,,,,
89,-,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,-,39,1,,,,
90,down,CoCo & Rkomi,Ferrari Blue,87,87,2,,,,
91,down,CoCo,Dammi Un Motivo,88,88,2,,,,
92,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,92,1,75,2020-11-22,75,2020-11-22
93,-,tha Supreme,m12ano,-,5,34,,,,
94,-,Travis Scott,SICKO MODE,-,7,30,48,2020-04-26,9,2020-05-03
95,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),62,13,7,,,,
96,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,61,7,,,,
97,-,Marracash,BRAVI A CADERE - I polmoni,-,6,48,,,,
98,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,84,1,48,,,,
99,down,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,74,36,4,,,,
100,down,Rondodasosa,BABY,90,26,5,,,,
