Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva,Syrup,7,1,2,,,,
2,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,14,,,,
3,down,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,19,,,,
4,down,Tedua,Hoe (feat. Sfera Ebbasta),3,1,17,,,,
5,up,Marracash & Guè Pequeno,Insta Lova,95,3,2,,,,
6,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,1,31,,,,
7,up,Artie 5ive,TOP G (feat. Sacky),8,7,10,,,,
8,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),6,6,21,,,,
9,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),10,1,25,,,,
10,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,5,4,16,,,,
11,up,Doja Cat,Paint The Town Red,11,11,5,,,,
12,up,Geolier,COME VUOI,13,6,38,,,,
13,down,Simba La Rue,LEVANTE (feat. Paky),9,9,3,,,,
14,up,Rhove,Ancora,14,9,14,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,61,,,,
16,up,Geolier,X CASO (feat. Sfera Ebbasta),16,1,38,,,,
17,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),15,2,48,,,,
18,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),18,2,16,,,,
19,down,Tedua,Malamente,17,2,17,,,,
20,down,Tedua,Red Light,19,6,17,,,,
21,up,Drake,Slime You Out (feat. SZA),87,21,2,,,,
22,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),22,1,19,,,,
23,up,Shiva,Un Altro Show (feat. Geolier),23,10,44,,,,
24,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],28,21,4,,,,
25,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),21,3,17,,,,
26,up,Baby Gang,Que Lo Ke,30,17,12,,,,
27,down,Vale Pain,Rocket (feat. Artie 5ive),20,19,3,,,,
28,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,27,1,37,,,,
29,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,25,6,10,,,,
30,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,24,7,13,,,,
31,up,Lazza,MOLOTOV,31,3,79,,,,
32,down,Tony Boy,Victoria (feat. Artie 5ive),29,29,10,,,,
33,down,MV Killa,ROOFTOP (feat. Guè),26,24,15,,,,
34,down,Artie 5ive,ALBV,32,32,11,,,,
35,up,Shiva,Non lo Sai,46,2,44,,,,
36,up,Baby Gang,Restare (feat. Lazza),45,8,17,,,,
37,down,Lazza & Takagi & Ketra,PANICO,36,6,77,,,,
38,down,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),33,33,5,,,,
39,down,Bresh & SHUNE,Altamente Mia,37,12,25,,,,
40,down,Tedua,Anime Libere (feat. Rkomi & Bresh),39,9,17,,,,
41,down,Morad,Se Grita (feat. Jul),38,22,11,,,,
42,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,41,4,13,,,,
43,up,Geolier,Vogl sul a te,50,37,30,,,,
44,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),48,14,97,,,,
45,down,Mr.Rain,SUPEREROI,42,1,33,,,,
46,down,Travis Scott,MELTDOWN,40,6,9,,,,
47,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,35,15,20,,,,
48,up,Shiva,Alleluia (feat. Sfera Ebbasta),51,1,44,,,,
49,down,Travis Scott,I KNOW ?,43,14,9,,,,
50,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,47,3,31,,,,
51,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,49,1,128,,,,
52,down,Travis Scott,MY EYES,44,10,9,,,,
53,down,Capo Plaza,Capri Sun,34,2,69,,,,
54,up,Rose Villain,Fantasmi (feat. Geolier),56,19,36,,,,
55,up,Medy,Arai (feat. Capo Plaza),57,4,37,,,,
56,down,Tony Effe,BOSS,52,2,27,,,,
57,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),53,8,13,,,,
58,up,Marracash & Guè,∞ LOVE,69,1,97,,,,
59,down,Travis Scott,FE!N,54,8,9,,,,
60,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),70,44,56,,,,
61,down,Icy Subzero,VIDA LOCA (feat. Medy),58,45,12,,,,
62,down,Dave & Central Cee,Sprinter,55,30,16,,,,
63,down,Lazza & Sfera Ebbasta,PIOVE,62,1,77,,,,
64,up,Simba La Rue,TAF TAF,64,29,11,,,,
65,up,Marracash,CRUDELIA - I nervi,72,2,172,,,,
66,up,Shiva,Vorrei (feat. Lazza),68,4,44,,,,
67,down,Lazza,USCITO DI GALERA,61,3,77,,,,
68,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),60,1,63,,,,
69,down,"Guè Pequeno, Rose Villain & Luchè",Chico,63,2,67,,,,
70,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,74,30,82,,,,
71,down,Tedua,Mancanze Affettive (feat. Geolier),66,4,17,,,,
72,up,Guè,Veleno,75,2,69,,,,
73,up,Marracash,CRAZY LOVE,85,2,86,,,,
74,up,Rondodasosa,SLATT (feat. Capo Plaza),77,2,86,,,,
75,down,Lazza,Morto mai,73,49,26,,,,
76,up,Ernia,Phi,80,48,29,,,,
77,down,Rhove & MadFingerz,Pelé,67,3,28,,,,
78,up,Sfera Ebbasta,UHLALA,84,2,42,,,,
79,up,"VillaBanks, Shiva & Rvfv",Caramelo,79,63,9,,,,
80,up,Gunna,fukumean,83,62,11,,,,
81,up,Tedua & Chris Nolan,Vertigini,94,42,22,,,,
82,down,Travis Scott,TELEKINESIS,59,23,9,,,,
83,up,Baby Gang,Cella 4,89,6,16,,,,
84,up,Il Tre,A VOLTE,90,84,2,,,,
85,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,76,1,119,,,,
86,-,Guè Pequeno,Brivido (feat. Marracash),-,11,32,,,,
87,-,Sacky,DOV'ERI? (feat. Baby Gang),-,21,1,,,,
88,down,Travis Scott,THANK GOD,71,7,9,,,,
89,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],81,81,3,,,,
90,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,86,30,32,,,,
91,down,Tedua,Volgare (feat. Lazza),82,5,17,,,,
92,-,Medy,Maltempo,-,65,1,,,,
93,-,Don Pero,Baby Mama,-,43,13,,,,
94,down,Sfera Ebbasta,Visiera A Becco,93,38,6,,,,
95,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,1,1,,,,
96,down,Pepe & Samurai Jay,Pop Corn e patatine RMX,78,64,5,,,,
97,up,Neima Ezza,LEI (feat. Rondodasosa),97,10,49,,,,
98,-,Lazza,SENZA RUMORE,-,12,34,,,,
99,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,98,,,,
100,down,Tedua,Diluvio a Luglio (feat. Marracash),88,8,17,,,,
