Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",2,1,4,,,,
2,down,Mr.Rain,SUPEREROI,1,1,6,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,3,4,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,34,,,,
5,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,4,1,10,,,,
6,up,Geolier,X CASO (feat. Sfera Ebbasta),6,1,11,,,,
7,up,Geolier,COME VUOI,7,6,11,,,,
8,up,Medy,Arai (feat. Capo Plaza),9,4,10,,,,
9,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),8,2,21,,,,
10,up,Shiva,Un Altro Show (feat. Geolier),12,10,17,,,,
11,down,Shiva,Non lo Sai,10,2,17,,,,
12,down,Geolier,MONDAY (feat. Shiva & Michelangelo),11,3,11,,,,
13,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",13,6,5,,,,
14,up,Shiva,Alleluia (feat. Sfera Ebbasta),15,1,17,,,,
15,up,Lazza & Takagi & Ketra,PANICO,16,6,50,,,,
16,down,Icy Subzero,HOE + HARD (feat. Tony Effe),14,14,3,,,,
17,up,Capo Plaza,Capri Sun,19,2,42,,,,
18,up,Lazza,MOLOTOV,18,3,52,,,,
19,up,Rose Villain,Fantasmi (feat. Geolier),24,19,9,,,,
20,down,Irama,A L I,17,5,17,,,,
21,up,Rondodasosa & Nko,NEW YORK,83,21,2,,,,
22,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),20,1,36,,,,
23,down,Shiva,Vorrei (feat. Lazza),22,4,17,,,,
24,down,Guè,Mollami Pt.2,21,12,10,,,,
25,up,Niky Savage,Yamamay,33,23,3,,,,
26,down,Lazza,USCITO DI GALERA,23,3,50,,,,
27,down,Geolier,MONEY,25,5,18,,,,
28,down,Ernia,BELLA FREGATURA,27,4,18,,,,
29,down,"Ernia, Geolier & Junior K",ACQUA TONICA,28,3,18,,,,
30,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,30,30,55,,,,
31,down,Lazza & Sfera Ebbasta,PIOVE,26,1,50,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,19,16,,,,
33,down,Shiva,Take 4,32,2,19,,,,
34,down,Geolier,ME VULEV FA RUOSS,31,7,11,,,,
35,down,Paky & Jul,La Bellavita,34,3,21,,,,
36,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),36,14,70,,,,
37,up,Lazza,Catrame (feat. Tedua),40,37,29,,,,
38,up,Marracash & Guè,∞ LOVE,39,1,70,,,,
39,down,thasup,!ly (feat. Coez),35,4,25,,,,
40,down,Yung Snapp,Shawty (feat. ANNA),38,37,7,,,,
41,down,Marracash,IMPORTANTE,37,9,15,,,,
42,up,Luchè,Non abbiamo età,43,42,32,,,,
43,up,Neima Ezza,LEI (feat. Rondodasosa),47,10,38,,,,
44,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,46,1,101,,,,
45,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,44,1,92,,,,
46,down,Icy Subzero,MUJER,41,7,33,,,,
47,down,Lazza,SENZA RUMORE,42,12,23,,,,
48,down,Rose Villain,Lamette (feat. Salmo),45,28,10,,,,
49,-,thasup,Dimmi Che C'è (feat. Tedua),-,4,1,,,,
50,down,AVA,Tête (feat. Medy & VillaBanks),49,7,38,,,,
51,up,Marracash,CRAZY LOVE,51,2,70,,,,
52,down,BLANCO,Nostalgia,50,1,42,,,,
53,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),54,44,34,,,,
54,up,Ernia,Phi,60,48,13,,,,
55,down,Marracash,CRUDELIA - I nervi,53,2,152,,,,
56,down,Sfera Ebbasta,UHLALA,55,2,34,,,,
57,up,Guè,Veleno,58,2,49,,,,
58,up,Sfera Ebbasta & Rvssian,Mamma Mia,63,1,47,,,,
59,up,Shiva,Pensando a lei,66,2,57,,,,
60,down,Lazza & Geolier,NESSUNO,57,9,46,,,,
61,up,Baby Gang,Mentalité,62,20,18,,,,
62,down,Lazza,OUV3RTURE,52,23,39,,,,
63,up,Tedua,Lingerie (feat. Sfera Ebbasta),68,52,18,,,,
64,up,Rhove,Shakerando,65,1,66,,,,
65,down,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),48,48,3,,,,
66,down,Geolier,LONELY,56,12,11,,,,
67,up,BLANCO,Finché Non Mi Seppelliscono,69,2,80,,,,
68,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,61,1,113,,,,
69,up,Rondodasosa,SLATT (feat. Capo Plaza),74,2,70,,,,
70,down,BLANCO,Notti In Bianco,64,2,116,,,,
71,up,Lazza,Ouver2re,71,54,5,,,,
72,down,Icy Subzero,EGO,67,37,35,,,,
73,-,Rhove & MadFingerz,Pelé,-,3,1,,,,
74,up,Sfera Ebbasta,Hollywood (feat. Diplo),76,3,40,,,,
75,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,78,1,67,,,,
76,down,Lazza,ALIBI,59,8,28,,,,
77,up,Rkomi,Mon cheri (feat. Sfera Ebbasta),81,75,12,,,,
78,up,Don Pero,Baby Mama,90,43,2,,,,
79,down,Lazza,Morto mai,73,49,16,,,,
80,up,Shiva,Cicatrici (feat. Tedua),85,9,17,,,,
81,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",86,35,61,,,,
82,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,70,42,4,,,,
83,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),75,29,96,,,,
84,up,Achille Lauro,Che sarà,92,52,16,,,,
85,down,Ernia,Superclassico,82,1,106,,,,
86,up,Geolier,Vogl sul a te,87,37,3,,,,
87,-,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),-,4,19,,,,
88,-,Il Tre,Roma,-,47,1,,,,
89,-,Dani Faiv,1312 (feat. Disme & Vaz Tè),-,78,1,,,,
90,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,90,3,,,,
91,-,Dani Faiv,Lego (feat. Diss Gacha),-,77,1,,,,
92,down,Fred De Palma,Extasi,89,3,40,,,,
93,down,Luchè,La Notte di San Lorenzo,88,7,29,,,,
94,up,Paky,Rozzi,98,29,50,,,,
95,down,Irama,5 Gocce (feat. Rkomi),93,2,55,,,,
96,down,Coi Leray,Players,80,74,5,,,,
97,-,Shiva,Non è Easy,-,8,34,,,,
98,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,96,43,40,,,,
99,down,Luchè,Star,97,81,2,,,,
100,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,1,81,,,,
