Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,2,1,5,,,,
2,down,Anna,Bando,1,1,6,,,,
3,up,Ghali,Boogieman (feat. Salmo),3,1,10,,,,
4,up,FASMA,Per sentirmi vivo,4,1,12,,,,
5,up,Mr.Rain,Fiori di Chernobyl,69,1,2,,,,
6,up,DrefGold & FSK SATELLITE,Snitch e impicci,6,5,4,,,,
7,down,Marracash & Elisa,Neon: Le ali,5,5,3,,,,
8,up,tha Supreme,blun7 a swishland,9,1,20,,,,
9,down,Ghali,Marymango (feat. tha Supreme),7,5,5,,,,
10,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,2,20,,,,
11,up,Madame,Baby,12,11,4,,,,
12,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,16,4,16,,,,
13,up,Fred De Palma,Una volta ancora (feat. Ana Mena),20,7,20,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),76,3,2,100,2020-03-01,7,2020-04-26
15,down,Ghali,22:22,10,7,5,,,,
16,up,Roddy Ricch,The Box,17,16,11,91,2019-12-08,2,2020-02-16
17,down,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),8,8,3,,,,
18,down,Marracash,CRUDELIA - I nervi,14,2,20,,,,
19,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,15,1,20,,,,
20,up,Rocco Hunt,Stu core t'apparten,21,4,10,,,,
21,down,Marracash,BRAVI A CADERE - I polmoni,19,6,20,,,,
22,up,Eminem,Godzilla (feat. Juice WRLD),25,7,10,84,2020-01-19,12,2020-01-26
23,up,tha Supreme,f**k 3x,29,3,19,,,,
24,down,Arizona Zervas,ROXANNE,23,19,18,14,2019-11-24,4,2019-12-22
25,up,Shade,Allora ciao,27,9,11,,,,
26,up,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),28,4,6,,,,
27,up,Shiva & tha Supreme,Calmo,31,1,9,,,,
28,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",22,14,8,,,,
29,up,Random,Chiasso,35,16,20,,,,
30,down,Ghali,DNA,26,8,5,,,,
31,up,Marracash & Madame,MADAME - L'anima,32,5,20,,,,
32,up,Shiva,Chance (feat. Capo Plaza),36,1,8,,,,
33,up,Post Malone,Circles,34,20,20,2,2019-10-06,2,2019-10-06
34,down,Nitro,OKAY?! (feat. Lazza),13,13,3,,,,
35,up,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,50,35,4,,,,
36,up,Rancore,Eden (feat. Dardust),42,5,7,,,,
37,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),53,29,20,,,,
38,up,tha Supreme,m12ano,56,5,19,,,,
39,up,Nicola Siciliano,Trip (feat. Nayt),88,39,2,,,,
40,down,Nitro,GarbAge,18,18,3,,,,
41,down,Nitro,Saturno,24,24,3,,,,
42,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),54,14,20,,,,
43,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",68,35,20,,,,
44,up,Anastasio,Rosso di rabbia,44,3,7,,,,
45,up,Shiva & Sfera Ebbasta,Soldi in Nero,49,2,17,,,,
46,down,Ghali,Flashback,37,15,19,,,,
47,up,Shiva & Marracash,Milano Ovest,52,5,8,,,,
48,up,Future,Life Is Good (feat. Drake),55,13,11,86,2020-01-12,6,2020-01-19
49,up,Lil Uzi Vert,Myron,80,49,2,88,2020-03-15,22,2020-03-22
50,down,Ghali,Jennifer (feat. Soolking),38,11,5,,,,
51,up,VillaBanks,S (feat. Linch),90,44,2,,,,
52,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),59,24,20,,,,
53,down,Ghali,Fast Food,40,12,5,,,,
54,up,Tyga,Ayy Macarena,61,11,19,88,2019-12-01,64,2020-01-12
55,up,Salmo,90Min,64,32,20,,,,
56,down,Ghali,Barcellona,45,10,5,,,,
57,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],62,27,20,,,,
58,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",47,30,4,,,,
59,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,71,43,20,,,,
60,up,tha Supreme,ch1 5ei te,85,9,18,,,,
61,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,60,3,20,,,,
62,up,Shiva & Emis Killa,Mon Fre,78,29,20,,,,
63,up,"Boro Boro, Don Joe & MamboLosco",Lento,74,30,20,,,,
64,up,Marta Daddato,Queen,66,64,2,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM,-,16,18,35,2019-10-06,2,2019-10-13
66,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",72,28,17,,,,
67,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,39,18,,,,
68,-,Elodie & Marracash,Margarita,-,35,19,,,,
69,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),94,50,19,,,,
70,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,67,6,20,,,,
71,up,Rosa Chemical & Thelonious B.,POLKA,82,58,2,,,,
72,down,Nitro,Avvoltoi (feat. Fabri Fibra),30,30,3,,,,
73,-,tha Supreme,sw1n6o,-,7,17,,,,
74,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
75,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,100,38,18,,,,
76,up,Capo Plaza,Uno squillo,93,55,19,,,,
77,down,Ghali,Cuore a destra,57,25,5,,,,
78,down,tha Supreme,M8nstar,73,13,19,,,,
79,down,Lil Uzi Vert,Baby Pluto,33,33,3,72,2020-03-08,4,2020-03-15
80,-,lowlow,Il film della mia vita,-,80,1,,,,
81,down,Lil Uzi Vert,P2,46,46,3,24,2020-03-15,24,2020-03-15
82,-,Holden,Cadiamo insieme,-,26,9,,,,
83,down,Nitro,Wormhole,39,39,3,,,,
84,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,30,13,,,,
85,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,8,14,,,,
86,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],86,86,2,37,2020-03-22,37,2020-03-22
87,-,tha Supreme,occh1 purpl3,-,8,17,,,,
88,down,Lil Uzi Vert & 21 Savage,Yessirskiii,87,87,2,41,2020-03-22,41,2020-03-22
89,down,Nitro,Libellule,41,41,3,,,,
90,-,Gemitaiz,Davide (feat. Coez),-,63,7,,,,
91,-,Vale pain & La Luna Nera,Cali,-,63,1,,,,
92,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),79,8,19,,,,
93,-,tha Supreme,come fa1,-,11,15,,,,
94,-,Mr.Rain,Ipernova,-,56,1,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),70,70,2,,,,
96,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,75,3,64,2019-12-01,52,2020-01-12
97,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,24,19,,,,
98,-,tha Supreme,scuol4,-,16,16,,,,
99,-,Rocco Hunt,Nisciun' (feat. Geolier),-,42,19,,,,
100,-,J-Ax,Ostia Lido,-,48,17,,,,
