Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,1,1,5,,,,
2,up,Guè,Veleno,49,2,2,,,,
3,up,Guè & Rose Villain,Piango Sulla Lambo,48,3,2,,,,
4,up,Guè & Geolier,Blitz!,28,4,2,,,,
5,down,Marracash,CRAZY LOVE,2,2,5,,,,
6,up,Guè & Ernia,Futura Ex,61,6,2,,,,
7,up,Guè & Marracash,Daytona,54,7,2,,,,
8,down,BLANCO,Finché Non Mi Seppelliscono,4,2,15,,,,
9,down,Salmo,KUMITE,3,1,12,,,,
10,up,Guè,La G La U La E pt.2,62,10,2,,,,
11,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,8,1,3,,,,
12,up,Guè & Coez,Nessuno,66,12,2,,,,
13,up,Guè,Gangster Of Love (feat. Rick Ross),65,13,2,,,,
14,down,Marracash & Blanco,NEMESI,5,3,5,,,,
15,up,Guè & Ketama126,Domai,68,15,2,,,,
16,up,Guè & Salmo,Lunedì Blu,67,16,2,,,,
17,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,13,1,27,,,,
18,down,BLANCO,Notti In Bianco,12,2,51,,,,
19,down,Marracash,IO,6,3,5,,,,
20,down,BLANCO,Blu Celeste,10,1,15,,,,
21,up,Guè & Elisa,Senza Sogni,71,21,2,,,,
22,down,Mecna & CoCo,Traccia 7,17,6,11,,,,
23,up,Guè & Franco126,"Fredda, Triste, Pericolosa",77,23,2,,,,
24,down,Marracash,DUBBI,7,5,5,,,,
25,up,Guè & Dutchavelli,Sponsor,79,25,2,,,,
26,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,16,3,16,,,,
27,down,Blanco,Paraocchi,18,3,43,,,,
28,down,Tony Effe & Sfera Ebbasta,Mi Piace,9,8,4,,,,
29,down,Sangiovanni & Madame,perso nel buio,21,2,6,,,,
30,up,Guè,Cose Non Sane (Interlude),84,30,2,,,,
31,down,Marracash & Calcutta,LAUREA AD HONOREM,14,8,5,,,,
32,down,Rkomi,PARTIRE DA TE,23,2,34,,,,
33,down,Marracash,LORO,11,6,5,,,,
34,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,24,1,34,,,,
35,up,Guè,Nicolas Cage (feat. Jadakiss),85,35,2,,,,
36,down,Marracash,PAGLIACCIO,15,7,5,,,,
37,up,Guè Pequeno & Shablo,Too Old To Die Young,86,37,4,,,,
38,down,Marracash,COSPLAYER,19,9,5,,,,
39,down,Marracash,NOI,20,10,5,,,,
40,down,Ghali,Wallah,25,12,8,,,,
41,down,Marracash,GLI ALTRI (Giorni Stupidi),22,11,5,,,,
42,down,BLANCO,Lucciole,27,3,15,,,,
43,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,30,1,50,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,13,22,,,,
45,down,BLANCO,Sai Cosa C’è,29,5,15,,,,
46,down,tha Supreme,m%n,32,5,9,,,,
47,down,"Rkomi, Irama & Shablo",LUNA PIENA,33,4,34,,,,
48,down,Marracash,CLIFFHANGER,26,13,5,,,,
49,down,Sfera Ebbasta & Feid,Triste,34,6,10,,,,
50,down,Sfera Ebbasta,UHLALA,35,2,10,,,,
51,down,Sangiovanni,malibù,39,1,32,,,,
52,-,Lele Blade,"Extendo RMX (feat. Paky, Shiva & Geolier)",-,37,1,,,,
53,down,Rocco Hunt & Boomdabash,Fantastica,36,14,13,,,,
54,down,Samurai Jay & Dani,Bye Bye,44,44,8,,,,
55,down,BLANCO,Pornografia (Bianco Paradiso),38,11,15,,,,
56,up,Ernia,Phi,92,48,3,,,,
57,down,MamboLosco,PULL UP,43,37,6,,,,
58,up,Keta & Manny Troublez,QATAR (feat. Baby Gang),94,58,2,,,,
59,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,55,3,48,,,,
60,down,Marracash,CRUDELIA - I nervi,47,2,99,,,,
61,down,Simba La Rue,Opinel,45,23,8,,,,
62,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",42,41,4,,,,
63,down,BLANCO,Mezz’Ora Di Sole,46,7,15,,,,
64,down,Marracash,"NOI, LORO, GLI ALTRI SKIT",37,14,5,,,,
65,down,BLANCO,Figli Di P*****a,50,9,15,,,,
66,down,"Disme, Vaz Tè, Izi & Tedua",Blueface,40,16,8,,,,
67,down,Blanco,Ladro Di Fiori,56,4,34,,,,
68,down,BLANCO,Afrodite,53,13,15,,,,
69,down,VillaBanks & Lil Kvneki,Sensazioni Momentanee,63,56,5,,,,
70,down,Rkomi & Ernia,10 RAGAZZE,60,3,34,,,,
71,down,VillaBanks & Boro Boro,Rompo,57,26,29,,,,
72,down,Salmo,LA CHIAVE,58,5,12,,,,
73,down,Salmo,ALDO RITMO,52,17,12,,,,
74,down,Shiva,Take 3,51,26,5,,,,
75,up,Baby Gang,Bitch Affianco (feat. Il Ghost),87,46,5,,,,
76,down,Marracash,DUMBO GETS MAD SKIT,41,18,5,,,,
77,down,Massimo Pericolo & Crookers,STUPIDO,73,13,39,,,,
78,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',64,20,7,,,,
79,down,Madame,MAREA,76,5,29,,,,
80,-,Shiva,Aston Martin (feat. Headie One),-,21,1,,,,
81,down,Ernia,Superclassico,80,1,77,,,,
82,down,Central Cee,Obsessed With You,69,39,11,,,,
83,down,MadMan & Gemitaiz,Veleno 8,59,5,6,,,,
84,down,MINUR & Simba La Rue,Go Go Jack,75,47,13,,,,
85,-,Rhove,Shakerando,-,1,1,,,,
86,up,Keta & Nko,ERROR (feat. Neima Ezza),95,86,2,,,,
87,-,Keta & Nko,BREAKING NEWS (feat. Vale pain),-,87,1,,,,
88,down,VillaBanks & Random,Amore Toxic,82,73,4,,,,
89,-,Keta & Nko,JUMPMAN,-,89,1,,,,
90,down,Tony Effe & Geolier,Colpevole RMX,70,17,9,,,,
91,-,Rasty Kilo,44 SDMG (feat. Capo Plaza),-,91,1,,,,
92,-,Guè Pequeno,Brivido (feat. Marracash),-,11,19,,,,
93,-,Rasty Kilo,Botte (feat. Tony Effe),-,93,1,,,,
94,-,Rasty Kilo,Gangland (feat. Noyz Narcos),-,94,1,,,,
95,-,Rasty Kilo,Nel Back (feat. Guè),-,95,1,,,,
96,-,2nd Roof,Ready Battle Fight (feat. Gemitaiz & Arlissa),-,96,1,,,,
97,-,Rasty Kilo,Air Force Bianca,-,97,1,,,,
98,down,BLANCO,David,81,14,15,,,,
99,down,Lele Blade,North Face (feat. Vale Lambo & Yung Snapp),91,43,11,,,,
100,down,Sfera Ebbasta,Bottiglie Privè,83,1,47,,,,
