Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,7,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,4,1,5,,,,
3,down,Tony Effe,MIU MIU,2,2,6,,,,
4,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,3,2,6,,,,
5,up,Lazza,100 MESSAGGI,5,1,8,,,,
6,up,Artie 5ive,00,6,6,3,,,,
7,up,Geolier,"I P’ ME, TU P’ TE",7,1,11,,,,
8,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,8,3,6,,,,
9,up,Rose Villain,CLICK BOOM!,9,2,11,,,,
10,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",78,8,2,,,,
11,down,"Kid Yugi, Tedua & Junior K",Eva,10,2,8,,,,
12,down,"Tony Effe, Lazza & Capo Plaza",HONEY,11,5,6,,,,
13,down,Capo Plaza,Acqua Passata,12,7,7,,,,
14,down,Tony Effe,ICON,13,11,6,,,,
15,up,Le-One & VTR,ADDO STAJE (Ride it RMX),22,15,4,,,,
16,up,Kid Yugi,Lilith,16,4,8,,,,
17,down,Tony Effe & Simba La Rue,CARRARA,15,8,6,,,,
18,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),14,14,4,,,,
19,up,Sfera Ebbasta,15 Piani,19,1,23,,,,
20,down,Sfera Ebbasta,Anche Stasera,17,2,23,,,,
21,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),20,1,55,,,,
22,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,18,6,8,,,,
23,down,Rhove & Capo Plaza,Alè,21,21,4,,,,
24,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),23,1,44,,,,
25,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),25,2,78,,,,
26,up,"AVA, ANNA & Capo Plaza",VETRI NERI,30,1,49,,,,
27,up,Guè Pequeno,2% (feat. Frah Quintale),32,17,21,,,,
28,down,Massimo Pericolo,Moneylove (feat. Emis Killa),27,1,21,,,,
29,up,Sfera Ebbasta,Calcolatrici,31,3,23,,,,
30,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,1,91,,,,
31,down,Mr.Rain,DUE ALTALENE,29,3,11,,,,
32,up,Guè Pequeno,Brivido (feat. Marracash),35,11,52,,,,
33,up,Club Dogo & Elodie,Soli A Milano,47,6,15,,,,
34,down,Tony Effe,SORRY,26,15,6,,,,
35,down,Tony Effe & Rose Villain,BALENCIAGA,28,18,6,,,,
36,up,Club Dogo & Marracash,Nato Per Questo,36,1,15,,,,
37,up,Tony Effe,BOSS,38,2,40,,,,
38,down,Kid Yugi & Simba La Rue,Denaro,34,7,8,,,,
39,up,Sfera Ebbasta,VDLC,39,2,23,,,,
40,down,Rondodasosa,2016,24,24,3,,,,
41,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,42,4,38,,,,
42,up,Lazza,MOLOTOV,46,3,109,,,,
43,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),48,6,51,,,,
44,down,Tony Effe,PARTICOLARI SPORCHI,37,12,6,,,,
45,up,Marracash & Guè Pequeno,Insta Lova,52,3,32,,,,
46,up,Rose Villain,Fantasmi (feat. Geolier),49,19,58,,,,
47,up,Geolier,COME VUOI,53,6,68,,,,
48,down,Artie 5ive & Rondodasosa,BOULEVARD,43,8,17,,,,
49,up,Marracash,CRUDELIA - I nervi,59,2,201,,,,
50,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),60,44,86,,,,
51,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,55,46,19,,,,
52,up,Tedua,Hoe (feat. Sfera Ebbasta),58,1,47,,,,
53,down,Tony Effe & Ghali,GTA,40,15,6,,,,
54,up,Artie 5ive,TOP G (feat. Sacky),64,7,40,,,,
55,up,Sfera Ebbasta,Visiera A Becco,62,38,29,,,,
56,down,Tony Effe,VERO TONY VERO SOSA,45,13,6,,,,
57,down,Kid Yugi,Il Signore delle Mosche,54,10,8,,,,
58,up,Lazza,Ouver2re,65,54,18,,,,
59,up,Papa V & Fritu,Responsabile (feat. Nerissima Serpe),93,46,2,,,,
60,up,Sfera Ebbasta,Tran Tran,66,55,17,,,,
61,down,Rondodasosa,ADDERALL,33,33,4,,,,
62,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),57,32,7,,,,
63,up,Kid Yugi,Paganini,76,16,15,,,,
64,up,Club Dogo & Sfera Ebbasta,Milly,70,2,15,,,,
65,up,Tedua & Chris Nolan,Vertigini,69,42,48,,,,
66,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),77,3,47,,,,
67,down,"Tony Effe, Pyrex & Side Baby",LAP DANCE,51,17,6,,,,
68,up,Lazza & Takagi & Ketra,PANICO,73,6,103,,,,
69,up,Marracash,CRAZY LOVE,79,2,116,,,,
70,up,Future & Metro Boomin,We Still Don't Trust You,90,70,2,,,,
71,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",83,1,61,,,,
72,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,71,1,30,,,,
73,up,Sfera Ebbasta,Rockstar,74,61,14,,,,
74,up,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",94,41,7,,,,
75,up,Neffa,FoglieMorte (feat. Fabri Fibra),95,75,2,,,,
76,down,Rhove & ANNA,Petit Fou Fou,50,5,19,,,,
77,-,Tony Boy,Leanin',-,24,1,,,,
78,-,Niky Savage & BLSSD,NO EX (feat. Paky),-,20,1,,,,
79,down,AVA,MOON (feat. Capo Plaza & Tony Boy),56,1,13,,,,
80,down,Shiva,Un Altro Show (feat. Geolier),75,10,73,,,,
81,down,Rose Villain,STAN (feat. Ernia),67,20,7,,,,
82,-,ANNA,VIENI DALLA BADDIE (interlude),-,30,1,,,,
83,down,Kid Yugi & Ernia,Nemico,61,8,8,,,,
84,-,Papa V & Fritu,Pezzi Che Cadono (feat. Tony Boy),-,63,1,,,,
85,down,Rose Villain,"IO, ME ED ALTRI GUAI",72,31,21,,,,
86,down,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,68,11,8,,,,
87,up,Marracash & Guè,∞ LOVE,100,1,123,,,,
88,-,Papa V & Fritu,Budapest,-,88,1,,,,
89,-,Papa V & Fritu,X I Ragazzini In Strada,-,89,1,,,,
90,-,Papa V & Fritu,Non La Sopporto (feat. Artie 5ive),-,90,1,,,,
91,-,Niky Savage & BLSSD,FIUM FIUM,-,91,1,,,,
92,up,Capo Plaza,Capri Sun,98,2,83,,,,
93,down,Sfera Ebbasta,Ciao Bella,88,6,20,,,,
94,-,Papa V & Fritu,Insieme Da Una Vita,-,94,1,,,,
95,-,Papa V & Fritu,Frank Lukas (feat. Rasty Kilo),-,95,1,,,,
96,-,Papa V & Fritu,Tommaso,-,96,1,,,,
97,-,Papa V & Fritu,Minigolf,-,97,1,,,,
98,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,99,1,63,,,,
99,down,Tony Boy,Fortuna (feat. Artie 5ive),92,8,9,,,,
100,-,Drake,Push Ups,-,100,1,,,,
