Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,2,1,29,,,,
2,down,BLANCO,Nostalgia,1,1,5,,,,
3,up,Irama,5 Gocce (feat. Rkomi),5,2,19,,,,
4,up,Capo Plaza,Capri Sun,4,2,5,,,,
5,down,Baby Gang,Lei (feat. Benè),3,3,3,,,,
6,up,Fred De Palma,Extasi,9,3,3,,,,
7,down,Lazza,USCITO DI GALERA,6,3,13,,,,
8,up,Shiva,Niente da perdere,8,5,5,,,,
9,down,Sfera Ebbasta & Rvssian,Mamma Mia,7,1,10,,,,
10,up,ANNA,GASOLINA,10,5,5,,,,
11,up,Shiva,Mujer (feat. Madame),63,11,2,,,,
12,down,Rkomi,OSSA ROTTE,11,11,3,,,,
13,up,Dargen D'Amico,Dove Si Balla,13,2,22,,,,
14,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,24,1,55,,,,
15,down,Lazza & Sfera Ebbasta,PIOVE,14,1,13,,,,
16,up,Shiva,Tanti Cuori,70,16,2,,,,
17,down,Fabri Fibra,Propaganda,12,4,16,,,,
18,down,Lazza,MOLOTOV,15,3,15,,,,
19,up,Shiva,Pensando a lei,32,2,21,,,,
20,down,Sangiovanni,farfalle,17,1,22,,,,
21,up,Lazza & Takagi & Ketra,PANICO,26,6,13,,,,
22,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",25,18,12,,,,
23,up,Rhove,Cancelo,27,6,16,,,,
24,down,Medy & Timongothekeys,Bisous,19,19,8,,,,
25,down,BLANCO,Finché Non Mi Seppelliscono,23,2,43,,,,
26,up,Shiva,Sei qui,74,26,2,,,,
27,up,Sangiovanni,scossa,29,13,8,,,,
28,-,"Rhove, Shiva & Ghali",Compliquè,-,7,1,,,,
29,down,Rhove & MadFingerz,LAPROVINCE #2,18,6,6,,,,
30,up,Shiva,X Sempre,76,30,2,,,,
31,down,Ghali,PARE,30,7,7,,,,
32,down,ANNA & Lazza,3 DI CUORI,22,11,10,,,,
33,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,16,1,31,,,,
34,down,Lazza & Geolier,NESSUNO,33,9,13,,,,
35,up,Marracash & Guè,∞ LOVE,37,1,33,,,,
36,up,Shiva,Cose che non ho,78,36,2,,,,
37,down,Ghali,FORTUNA,36,22,12,,,,
38,down,Baby Gang,Mentalité,20,20,3,,,,
39,up,Sangiovanni,malibù,75,1,60,,,,
40,down,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",34,15,4,,,,
41,down,Jake La Furia & Lazza,I soldi e la droga,21,21,3,,,,
42,up,Paky,Blauer,56,4,23,,,,
43,down,Sfera Ebbasta & Rvssian,Italiano Anthem,42,2,11,,,,
44,up,Paky,Rozzi,81,29,18,,,,
45,up,"Shablo, Geolier & Coez",Cuore,88,45,2,,,,
46,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,57,1,78,,,,
47,down,ANNA & Rondodasosa,BABE,38,38,3,,,,
48,down,Jack Harlow,First Class,39,26,12,,,,
49,down,Jake La Furia,L'amore e la violenza (feat. Paky & 8blevrai),31,25,4,,,,
50,up,Blanco,Paraocchi,92,3,70,,,,
51,up,Irama,Ovunque Sarai,52,1,20,,,,
52,down,Dargen D'Amico,Ubriaco Di Te,44,44,3,,,,
53,down,Gemitaiz & Sfera Ebbasta,Pornstar,45,6,8,,,,
54,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,53,1,,,,
55,down,Baby Gang,Cella 3,28,28,3,,,,
56,down,Slings,Thick (feat. MamboLosco) [Remix],46,9,12,,,,
57,down,Rhove,Copacabana,47,28,4,,,,
58,up,Ernia,Superclassico,91,1,89,,,,
59,up,Paky,Auto tedesca,64,9,12,,,,
60,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,50,1,62,,,,
61,down,Icy Subzero,EGO,49,37,6,,,,
62,up,Marracash,CRAZY LOVE,71,2,33,,,,
63,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,62,32,20,,,,
64,up,BLANCO,Blu Celeste,66,1,43,,,,
65,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,7,96,,,,
66,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),55,5,8,,,,
67,up,VillaBanks,Caribe (feat. Linch & Brando Luis),69,57,10,,,,
68,down,Shiva,Soldi Puliti,67,4,15,,,,
69,-,Rkomi,Milano bachata (feat. Marracash),-,63,1,,,,
70,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,7,1,,,,
71,down,Fred De Palma & Justin Quiles,ROMANCE,48,23,14,,,,
72,up,Il Tre,BOOGIE WOOGIE,90,72,2,,,,
73,down,Baby Gang & Bobo,Carico,35,35,3,,,,
74,-,Rhove,La zone (feat. Shiva),-,39,21,,,,
75,down,Rhove & Timal,Tuta Lacoste,53,27,4,,,,
76,up,Paky,Vita sbagliata,87,8,17,,,,
77,-,Luchè,Che Stai Dicenn (feat. Paky),-,35,1,,,,
78,-,Neima Ezza,LEI (feat. Rondodasosa),-,10,1,,,,
79,up,Rhove,LAPROVINCE #1,98,8,23,,,,
80,down,Baby Gang & Bobo,Paranoia,41,20,10,,,,
81,down,Shiva,Non è Easy,54,8,8,,,,
82,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,51,,,,
83,down,Fabri Fibra,Caos,51,1,16,,,,
84,-,Emis Killa,Lucifero,-,38,1,,,,
85,up,Madame,MAREA,97,5,36,,,,
86,down,Baby Gang,2000,40,40,3,,,,
87,-,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),-,48,1,,,,
88,-,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),-,40,1,,,,
89,down,Baby Gang,Mamacita (feat. Sacky),43,43,3,,,,
90,-,Guè,Veleno,-,2,24,,,,
91,-,Elodie,Niente canzoni d'amore,-,52,1,,,,
92,-,AVA,Tête (feat. Medy & VillaBanks),-,7,1,,,,
93,down,BLANCO,Notti In Bianco,60,2,79,,,,
94,down,Capo Plaza,RapStar,58,27,5,,,,
95,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,86,55,5,,,,
96,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),93,20,21,,,,
97,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,65,,,,
98,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,76,,,,
99,-,Rkomi,PARTIRE DA TE,-,2,57,,,,
100,-,Blanco,Ladro Di Fiori,-,4,57,,,,
