Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,5,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,13,,,,
3,up,FASMA & GG,Parlami,3,2,5,,,,
4,up,Fred De Palma,Ti raggiungerò,7,3,4,,,,
5,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,9,3,11,,,,
6,up,"Massimo Pericolo, Crookers & Madame",AIRFORCE,49,6,2,,,,
7,down,Madame & Fabri Fibra,il mio amico,6,6,12,,,,
8,up,"Massimo Pericolo, Crookers & Salmo",C***O CULO,44,8,2,,,,
9,down,Madame,TRACCIA 4,5,5,3,,,,
10,up,Capo Plaza,Non Fare Così,10,2,11,,,,
11,down,Madame,TRACCIA 6,4,4,3,,,,
12,up,Massimo Pericolo & Crookers,CASA NUOVA (feat. Venerus),47,12,2,,,,
13,up,Massimo Pericolo & Crookers,STUPIDO,58,13,2,,,,
14,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),16,5,6,,,,
15,up,Massimo Pericolo & Crookers,DEBITI,53,15,2,,,,
16,up,Masked Wolf,Astronaut In The Ocean,19,11,10,60,2021-02-07,6,2021-04-04
17,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,15,3,6,,,,
18,up,Sfera Ebbasta & J Balvin,Baby,20,1,20,,,,
19,down,Madame,TRACCIA 5,8,8,3,,,,
20,up,Capo Plaza,Street,21,3,11,,,,
21,up,Massimo Pericolo,BUGIE,76,19,7,,,,
22,up,Massimo Pericolo & Crookers,G,63,22,2,,,,
23,up,Ernia,Superclassico,24,1,42,,,,
24,up,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,40,,,,
25,down,Madame,TRACCIA 13,14,14,3,,,,
26,up,"Massimo Pericolo, Crookers & J. Lord",TROIA,67,26,2,,,,
27,up,Rondodasosa,SLATT (feat. Capo Plaza),28,2,25,,,,
28,down,Madame,TRACCIA 8,11,11,3,,,,
29,down,Madame,Baby,18,11,25,,,,
30,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),29,4,7,,,,
31,up,Massimo Pericolo & Crookers,FUMO,75,31,2,,,,
32,down,BLANCO,Notti In Bianco,31,2,14,,,,
33,up,Massimo Pericolo & Crookers,SAI SOLO SCOPARE!,62,33,2,,,,
34,down,Il Tre,Il tuo nome,26,11,7,,,,
35,up,Massimo Pericolo & Crookers,100K,77,35,2,,,,
36,up,Massimo Pericolo & Crookers,BREBBIA 2012,79,36,2,,,,
37,down,Blanco,Paraocchi,33,3,6,,,,
38,down,Madame,TRACCIA 9,12,12,3,,,,
39,up,Leon Faun & Duffy,Occhi Lucidi,45,39,2,,,,
40,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),34,3,11,,,,
41,up,Massimo Pericolo & Crookers,BANG BANG,78,41,2,,,,
42,down,Madame,TRACCIA 1,13,13,3,,,,
43,down,Madame,TRACCIA 15,17,17,3,,,,
44,down,Cardi B,Up,39,27,9,4,2021-02-14,4,2021-02-14
45,-,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,-,6,1,,,,
46,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,43,1,43,,,,
47,up,RM4E,"Shotta 2 (feat. Vale pain, Baby Gang & Nko)",82,47,2,,,,
48,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),38,1,27,,,,
49,down,Mr.Rain,A forma di origami,40,7,8,,,,
50,down,Capo Plaza,OMG,36,7,11,,,,
51,down,Capo Plaza,Allenamento #4,37,1,13,,,,
52,down,Madame,clito,22,22,5,,,,
53,down,"Guè Pequeno, Rose Villain & Luchè",Chico,51,2,41,,,,
54,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),35,8,6,,,,
55,down,Sfera Ebbasta,Bottiglie Privè,42,1,23,,,,
56,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",41,4,12,,,,
57,down,Travis Scott & HVME,Goosebumps (Remix),52,38,9,82,2021-02-14,44,2021-04-11
58,down,24kGoldn,Mood (feat. iann dior),50,4,32,33,2020-08-23,1,2020-10-11
59,down,Madame,TRACCIA 11,23,23,3,,,,
60,down,MACE & Geolier,TOP BOY,54,10,9,,,,
61,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),57,21,27,,,,
62,up,Massimo Pericolo & Crookers,SOLO SEX,80,62,2,,,,
63,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),48,6,11,,,,
64,up,Fred De Palma,Una volta ancora (feat. Ana Mena),65,7,74,,,,
65,down,Lil Tjay & 6LACK,Calling My Phone,55,20,8,70,2021-02-14,5,2021-02-21
66,down,Drake,What’s Next,46,12,5,68,2021-03-07,4,2021-03-14
67,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],56,5,8,,,,
68,up,Mr.Rain,Meteoriti,71,26,6,,,,
69,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),60,3,9,,,,
70,up,Fred De Palma,Paloma (feat. Anitta),72,2,40,,,,
71,down,Madame,TRACCIA 14,25,25,3,,,,
72,up,Massimo Pericolo & Crookers,Beretta,83,56,5,,,,
73,down,Madame,TRACCIA 10,27,27,3,,,,
74,down,Madame,TRACCIA 16,30,30,3,,,,
75,down,Capo Plaza,Fiamme Alte,64,11,11,,,,
76,down,CJ,Whoopty,61,13,22,51,2020-11-22,8,2021-01-24
77,-,"MamboLosco, Nardi & Finesse",Demone,-,36,1,,,,
78,up,Guè Pequeno,Il Ragazzo D'Oro (feat. Caneda) [Charlie Charles RMX],84,78,2,,,,
79,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),97,2,73,,,,
80,-,"Greg Willen, Guè Pequeno & VillaBanks",Marvin Vettori - The Italian Dream,-,80,1,,,,
81,down,Il Tre,Te lo prometto,70,4,42,,,,
82,-,PSICOLOGI,SOLO,-,74,1,,,,
83,-,PSICOLOGI,DANZA,-,69,1,,,,
84,down,Marracash,CRUDELIA - I nervi,68,2,74,,,,
85,-,Rosa Chemical,life :-(,-,85,1,,,,
86,-,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),-,34,6,,,,
87,-,Baby Gang,No Parla Tanto,-,87,1,,,,
88,-,Ketama126,Aquile,-,88,1,,,,
89,-,PSICOLOGI,ESTATE80,-,89,1,,,,
90,-,PSICOLOGI,JAILBREAK,-,90,1,,,,
91,up,NerOne,Madunina (feat. Emis Killa & Jake La Furia),94,91,2,,,,
92,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,3,19,,,,
93,down,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),59,11,6,,,,
94,down,Paris Boy,Problemas,73,9,19,,,,
95,-,Rosa Chemical,fantasmi ;-(,-,95,1,,,,
96,-,Rosa Chemical,no love :-),-,96,1,,,,
97,down,Guè Pequeno & Shablo,Ultimi Giorni (Shablo RMX),87,87,2,,,,
98,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,90,2,20,,,,
99,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),91,29,70,,,,
100,down,Capo Plaza,VVS (feat. Gunna),66,8,11,,,,
