Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,13,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,18,,,,
3,up,Tedua,Hoe (feat. Sfera Ebbasta),3,1,16,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,1,30,,,,
5,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,5,4,15,,,,
6,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),6,6,20,,,,
7,-,Shiva,Syrup,-,1,1,,,,
8,down,Artie 5ive,TOP G (feat. Sacky),7,7,9,,,,
9,up,Simba La Rue,LEVANTE (feat. Paky),63,9,2,,,,
10,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,1,24,,,,
11,up,Doja Cat,Paint The Town Red,12,11,4,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,60,,,,
13,down,Geolier,COME VUOI,10,6,37,,,,
14,down,Rhove,Ancora,11,9,13,,,,
15,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),16,2,47,,,,
16,down,Geolier,X CASO (feat. Sfera Ebbasta),13,1,37,,,,
17,down,Tedua,Malamente,14,2,16,,,,
18,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),15,2,15,,,,
19,down,Tedua,Red Light,18,6,16,,,,
20,up,Vale Pain,Rocket (feat. Artie 5ive),65,19,2,,,,
21,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),20,3,16,,,,
22,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),19,1,18,,,,
23,up,Shiva,Un Altro Show (feat. Geolier),23,10,43,,,,
24,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,21,7,12,,,,
25,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,6,9,,,,
26,down,MV Killa,ROOFTOP (feat. Guè),24,24,14,,,,
27,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,29,1,36,,,,
28,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],26,21,3,,,,
29,up,Tony Boy,Victoria (feat. Artie 5ive),31,29,9,,,,
30,up,Baby Gang,Que Lo Ke,48,17,11,,,,
31,up,Lazza,MOLOTOV,37,3,78,,,,
32,up,Artie 5ive,ALBV,33,32,10,,,,
33,up,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),47,33,4,,,,
34,down,Capo Plaza,Capri Sun,28,2,68,,,,
35,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,22,15,19,,,,
36,up,Lazza & Takagi & Ketra,PANICO,40,6,76,,,,
37,down,Bresh & SHUNE,Altamente Mia,36,12,24,,,,
38,down,Morad,Se Grita (feat. Jul),25,22,10,,,,
39,down,Tedua,Anime Libere (feat. Rkomi & Bresh),38,9,16,,,,
40,down,Travis Scott,MELTDOWN,27,6,8,,,,
41,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,35,4,12,,,,
42,down,Mr.Rain,SUPEREROI,34,1,32,,,,
43,down,Travis Scott,I KNOW ?,30,14,8,,,,
44,down,Travis Scott,MY EYES,32,10,8,,,,
45,up,Baby Gang,Restare (feat. Lazza),96,8,16,,,,
46,down,Shiva,Non lo Sai,44,2,43,,,,
47,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,39,3,30,,,,
48,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),54,14,96,,,,
49,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,43,1,127,,,,
50,up,Geolier,Vogl sul a te,52,37,29,,,,
51,up,Shiva,Alleluia (feat. Sfera Ebbasta),55,1,43,,,,
52,down,Tony Effe,BOSS,45,2,26,,,,
53,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),42,8,12,,,,
54,down,Travis Scott,FE!N,41,8,8,,,,
55,down,Dave & Central Cee,Sprinter,46,30,15,,,,
56,down,Rose Villain,Fantasmi (feat. Geolier),51,19,35,,,,
57,down,Medy,Arai (feat. Capo Plaza),49,4,36,,,,
58,up,Icy Subzero,VIDA LOCA (feat. Medy),59,45,11,,,,
59,down,Travis Scott,TELEKINESIS,50,23,8,,,,
60,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),57,1,62,,,,
61,up,Lazza,USCITO DI GALERA,64,3,76,,,,
62,up,Lazza & Sfera Ebbasta,PIOVE,66,1,76,,,,
63,down,"Guè Pequeno, Rose Villain & Luchè",Chico,61,2,66,,,,
64,down,Simba La Rue,TAF TAF,62,29,10,,,,
65,up,"Rasty Kilo, Tony Boy & Kid Yugi",100MILA,87,65,2,,,,
66,down,Tedua,Mancanze Affettive (feat. Geolier),56,4,16,,,,
67,down,Rhove & MadFingerz,Pelé,58,3,27,,,,
68,up,Shiva,Vorrei (feat. Lazza),68,4,43,,,,
69,down,Marracash & Guè,∞ LOVE,67,1,96,,,,
70,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),79,44,55,,,,
71,down,Travis Scott,THANK GOD,53,7,8,,,,
72,up,Marracash,CRUDELIA - I nervi,75,2,171,,,,
73,up,Lazza,Morto mai,93,49,25,,,,
74,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,76,30,81,,,,
75,up,Guè,Veleno,77,2,68,,,,
76,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,72,1,118,,,,
77,up,Rondodasosa,SLATT (feat. Capo Plaza),91,2,85,,,,
78,down,Pepe & Samurai Jay,Pop Corn e patatine RMX,70,64,4,,,,
79,up,"VillaBanks, Shiva & Rvfv",Caramelo,80,63,8,,,,
80,up,Ernia,Phi,83,48,28,,,,
81,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],81,81,2,,,,
82,down,Tedua,Volgare (feat. Lazza),71,5,16,,,,
83,down,Gunna,fukumean,73,62,10,,,,
84,-,Sfera Ebbasta,UHLALA,-,2,41,,,,
85,up,Marracash,CRAZY LOVE,88,2,85,,,,
86,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,74,30,31,,,,
87,-,Drake,Slime You Out (feat. SZA),-,21,1,,,,
88,down,Tedua,Diluvio a Luglio (feat. Marracash),82,8,16,,,,
89,-,Baby Gang,Cella 4,-,6,15,,,,
90,-,Il Tre,A VOLTE,-,84,1,,,,
91,down,Luchè,Non abbiamo età,86,42,53,,,,
92,down,thasup,Dimmi Che C'è (feat. Tedua),60,4,27,,,,
93,-,Sfera Ebbasta,Visiera A Becco,-,38,5,,,,
94,down,Tedua & Chris Nolan,Vertigini,89,42,21,,,,
95,-,Marracash & Guè Pequeno,Insta Lova,-,3,1,,,,
96,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),69,25,14,,,,
97,-,Neima Ezza,LEI (feat. Rondodasosa),-,10,48,,,,
98,down,Ernia,Superclassico,84,1,116,,,,
99,down,AVA,Tête (feat. Medy & VillaBanks),95,7,47,,,,
100,down,Geolier,SO FLY,85,17,24,,,,
