Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Caos,17,1,2,,,,
2,up,Rhove,Shakerando,5,1,15,,,,
3,down,Sangiovanni,farfalle,2,1,8,,,,
4,up,Fabri Fibra,Propaganda,51,4,2,,,,
5,down,Irama,Ovunque Sarai,3,1,6,,,,
6,up,Rhove,Cancelo,73,6,2,,,,
7,up,Dargen D'Amico,Dove Si Balla,7,2,8,,,,
8,up,Fabri Fibra,Cocaine,62,8,2,,,,
9,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,10,1,17,,,,
10,up,Fabri Fibra,GoodFellas,43,10,2,,,,
11,up,Fabri Fibra,Intro,52,11,2,,,,
12,up,Fabri Fibra,Pronti Al Peggio,65,12,2,,,,
13,up,BLANCO,Finché Non Mi Seppelliscono,18,2,29,,,,
14,down,Paky & Marracash,No wallet,1,1,3,,,,
15,up,Shiva,Pensando a lei,16,2,7,,,,
16,up,Fabri Fibra,Noia,72,16,2,,,,
17,down,Paky & Geolier,Comandamento,4,4,3,,,,
18,down,Paky & Shiva,Star,6,6,3,,,,
19,up,Fabri Fibra,Sulla Giostra,64,19,2,,,,
20,up,Marracash & Guè,∞ LOVE,21,1,19,,,,
21,down,Paky,Vita sbagliata,8,8,3,,,,
22,up,Fabri Fibra,Stelle,69,22,2,,,,
23,up,Fabri Fibra,Demo Nello Stereo,78,23,2,,,,
24,up,Fabri Fibra,Brutto Figlio Di,63,24,2,,,,
25,down,Paky,Blauer,11,4,9,,,,
26,up,Fabri Fibra,Nessuno,85,26,2,,,,
27,down,Marracash,CRAZY LOVE,25,2,19,,,,
28,up,Fabri Fibra,Fumo Erba,76,28,2,,,,
29,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,27,1,41,,,,
30,down,BLANCO,Notti In Bianco,26,2,65,,,,
31,down,Paky,Mi manchi,12,12,3,,,,
32,down,Paky,Auto tedesca,9,9,3,,,,
33,up,Fabri Fibra,Liberi,87,33,2,,,,
34,up,Fabri Fibra,Amici O Nemici,84,34,2,,,,
35,down,Rhove,LAPROVINCE #1,33,8,10,,,,
36,up,Fabri Fibra,El Diablo,86,36,2,,,,
37,down,Lazza,OUV3RTURE,23,23,3,,,,
38,down,"Paky, Luchè & Mahmood",Giorno del giudizio,15,15,3,,,,
39,up,Fabri Fibra,Outro,88,39,2,,,,
40,down,Paky & Night Skinny,Storie tristi,13,6,4,,,,
41,down,Irama,Una Lacrima (feat. Sfera Ebbasta),30,8,5,,,,
42,down,Salmo,KUMITE,37,1,26,,,,
43,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,32,8,6,,,,
44,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",34,17,5,,,,
45,down,Irama,5 Gocce (feat. Rkomi),31,2,5,,,,
46,down,Paky,Mama I’m a Criminal,20,10,5,,,,
47,down,Paky & Guè,Vivi o muori,14,14,3,,,,
48,down,Guè,Veleno,39,2,16,,,,
49,down,Simba La Rue & Bobo,TARANTELLE,35,15,7,,,,
50,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),40,20,11,,,,
51,-,Shiva,Soldi Puliti,-,4,1,,,,
52,down,Rhove & MadFingerz,Seignosse,42,12,6,,,,
53,down,Mr.Rain,CRISALIDI,46,39,4,,,,
54,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,48,1,48,,,,
55,down,BLANCO,Blu Celeste,38,1,29,,,,
56,down,Blanco,Paraocchi,41,3,57,,,,
57,down,Achille Lauro,DOMENICA,45,3,8,,,,
58,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,47,1,64,,,,
59,down,Paky,Pascià,22,22,3,,,,
60,down,Marracash & Blanco,NEMESI,44,3,19,,,,
61,down,Paky,100 Uomini,19,19,3,,,,
62,down,"Bresh, Izi & SHUNE",Come Stai,36,13,4,,,,
63,down,Guè & Rose Villain,Piango Sulla Lambo,57,3,16,,,,
64,down,Morad,Pelele,61,49,4,,,,
65,down,Paky,Quando piove,24,24,3,,,,
66,down,VillaBanks & Lil Kvneki,Sensazioni Momentanee,56,56,18,,,,
67,down,Paky,Bronx,29,29,3,,,,
68,down,Bresh & SHUNE,Svuotatasche,49,35,4,,,,
69,down,Blanco,Ladro Di Fiori,53,4,48,,,,
70,down,Paky,Intro,28,28,3,,,,
71,down,Mecna & CoCo,Traccia 7,54,6,25,,,,
72,-,Lazza,MOLOTOV,-,3,1,,,,
73,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,59,3,30,,,,
74,down,BLANCO,Lucciole,55,3,29,,,,
75,down,"Bresh, PSICOLOGI & SHUNE",Alcool & Acqua,50,28,4,,,,
76,down,Sangiovanni,malibù,67,1,46,,,,
77,down,"Mecna, CoCo & Sangiovanni",TILT,58,58,3,,,,
78,down,Rkomi,PARTIRE DA TE,66,2,48,,,,
79,down,BLANCO,Sai Cosa C’è,70,5,29,,,,
80,down,"Rkomi, Irama & Shablo",LUNA PIENA,79,4,48,,,,
81,down,BLANCO,Pornografia (Bianco Paradiso),77,11,29,,,,
82,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,74,30,9,,,,
83,up,Marracash & Calcutta,LAUREA AD HONOREM,94,8,17,,,,
84,up,Mr.Rain,NEVE SU MARTE (feat. Annalisa),100,84,2,,,,
85,-,Rhove,La zone (feat. Shiva),-,39,16,,,,
86,-,Trenches Baby,BIRKIN (feat. Rondodasosa),-,16,1,,,,
87,down,Marracash,CRUDELIA - I nervi,81,2,113,,,,
88,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,98,32,11,,,,
89,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,82,3,62,,,,
90,-,MamboLosco & Tony Effe,#SI,-,90,1,,,,
91,-,Slings,Diamanti (feat. Heartman & VillaBanks) [Remix],-,60,7,,,,
92,down,"Bresh, Rkomi & SHUNE",Parli Di Me,68,31,4,,,,
93,down,Marracash,DUBBI,91,5,19,,,,
94,-,Almas,Akha akha (feat. Simba la Rue & Bobo),-,72,1,,,,
95,down,BLANCO,Mezz’Ora Di Sole,92,7,29,,,,
96,down,Boro Boro,Nena 2,93,93,2,,,,
97,-,Gianni Bismark & Franco126,Passerà,-,97,1,,,,
98,-,VillaBanks & Boro Boro,Rompo,-,26,39,,,,
99,down,"Bresh, Massimo Pericolo, SHUNE & Crookers",Se Rinasco,71,32,4,,,,
100,down,Rkomi & Dargen D'Amico,MALEDUCATA,83,18,9,,,,
