Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,7,,,,
2,up,Capo Plaza,Non Fare Così,2,2,5,,,,
3,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,4,3,5,,,,
4,up,Sfera Ebbasta & J Balvin,Baby,7,1,14,,,,
5,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],40,5,2,,,,
6,up,Capo Plaza,Street,6,3,5,,,,
7,up,Capo Plaza,Demonio (feat. Sfera Ebbasta),9,3,5,,,,
8,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),3,3,3,,,,
9,up,Capo Plaza,Allenamento #4,11,1,7,,,,
10,up,Rondodasosa,SLATT (feat. Capo Plaza),17,2,19,,,,
11,up,Mr.Rain,A forma di origami,80,7,2,,,,
12,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),19,1,21,,,,
13,down,MACE & Geolier,TOP BOY,10,10,3,,,,
14,up,Capo Plaza,OMG,14,7,5,,,,
15,down,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,5,5,3,,,,
16,up,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),16,6,5,,,,
17,up,Ernia,Superclassico,21,1,36,,,,
18,up,Sfera Ebbasta,Bottiglie Privè,25,1,17,,,,
19,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",22,4,6,,,,
20,up,Lil Tjay & 6LACK,Calling My Phone,76,20,2,70,2021-02-14,5,2021-02-21
21,down,"MACE, Venerus & Guè Pequeno",COLPA TUA,8,8,3,,,,
22,up,Rocco Hunt & Ana Mena,A un passo dalla luna,35,1,34,,,,
23,up,24kGoldn,Mood (feat. iann dior),26,4,26,33,2020-08-23,1,2020-10-11
24,up,CJ,Whoopty,36,13,16,51,2020-11-22,8,2021-01-24
25,down,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,12,12,3,,,,
26,up,Paris Boy,Problemas,34,9,13,,,,
27,up,Mr.Rain,Non c’è più musica (feat. Birdy),32,15,6,,,,
28,up,Capo Plaza,Fiamme Alte,30,11,5,,,,
29,down,"MACE, Rkomi & Madame",ACQUA,15,15,3,,,,
30,up,Masked Wolf,Astronaut In The Ocean,51,11,4,60,2021-02-07,6,2021-04-04
31,up,Capo Plaza,VVS (feat. Gunna),31,8,5,,,,
32,down,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),13,13,3,,,,
33,up,Capo Plaza,Richard Mille (feat. Lil Tjay),33,10,5,,,,
34,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,28,2,14,,,,
35,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,38,10,10,,,,
36,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,1,37,,,,
37,up,Capo Plaza,Plaza,37,12,5,,,,
38,down,"MACE, Ketama126 & PSICOLOGI",NOTTE FONDA,18,18,3,,,,
39,down,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),23,23,3,,,,
40,down,"MACE, Carl Brave & Rosa Chemical",SOGNI LUCIDI,20,20,3,,,,
41,up,Sfera Ebbasta,Hollywood (feat. Diplo),43,3,14,,,,
42,up,Baby Gang,Treni (feat. Il Ghost),87,42,2,,,,
43,up,"Guè Pequeno, Rose Villain & Luchè",Chico,44,2,35,,,,
44,up,Madame & Fabri Fibra,il mio amico,49,6,6,,,,
45,-,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),-,4,1,,,,
46,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),46,21,21,,,,
47,down,"MACE, Izi & Jack The Smoker",DIO NON È SORDO (feat. Jake La Furia),27,27,3,,,,
48,up,Mr.Rain,Fiori di Chernobyl,63,1,50,,,,
49,up,BLANCO,Notti In Bianco,53,2,8,,,,
50,up,Cardi B,Up,60,27,3,4,2021-02-14,4,2021-02-14
51,down,MACE & Gemitaiz,CANDYMAN,24,24,3,,,,
52,down,Sfera Ebbasta,Famoso,41,3,10,,,,
53,down,Lortex,MIA,50,27,13,,,,
54,up,Ghali,Barcellona,56,10,26,,,,
55,up,The Kid LAROI,WITHOUT YOU,57,34,7,32,2020-12-13,12,2021-02-28
56,-,Sacky & Nko,AMG,-,56,1,,,,
57,down,Capo Plaza,Track 1,42,14,5,,,,
58,-,Massimo Pericolo,BUGIE,-,19,1,,,,
59,down,"MACE, Colapesce & chiello_fsk",AYAHUASCA,29,29,3,,,,
60,down,Marracash,CRUDELIA - I nervi,58,2,68,,,,
61,up,Travis Scott & HVME,Goosebumps (Remix),72,38,3,82,2021-02-14,44,2021-04-11
62,-,Il Tre,Il tuo nome,-,11,1,,,,
63,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,14,34,74,2020-07-05,5,2020-07-12
64,up,Nitro,Animalz,88,64,2,,,,
65,down,Capo Plaza,Pochette,47,17,5,,,,
66,down,Capo Plaza,Ferrari (feat. Luciano),48,15,5,,,,
67,down,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,39,39,5,,,,
68,-,Il Tre,Apollo 13 (feat. Vegas Jones),-,27,1,,,,
69,down,Sfera Ebbasta,Giovani Re,54,6,14,,,,
70,down,Capo Plaza,Ultimo Banco,52,21,5,,,,
71,up,Il Tre,Pioggia,77,36,5,,,,
72,down,Sfera Ebbasta,Abracadabra (feat. Future),55,4,14,,,,
73,down,Sfera Ebbasta,Male,61,7,14,,,,
74,down,Gemitaiz & Nitro,Mama,66,2,16,,,,
75,down,Sfera Ebbasta,$€ Freestyle,59,9,14,,,,
76,-,Il Tre,Per chi non ha un posto in questo mondo,-,40,1,,,,
77,-,Il Tre,Tegole,-,26,1,,,,
78,-,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),-,34,1,,,,
79,up,Nitro,OK BOOMER (feat. Rosa Chemical),86,79,2,,,,
80,up,Il Tre,Te lo prometto,94,4,36,,,,
81,up,Mr.Rain,Meteoriti,99,26,2,,,,
82,-,Il Tre,Farfalla,-,68,1,,,,
83,-,Il Tre,Beethoven (feat. Mostro),-,74,1,,,,
84,-,Il Tre,America (feat. Emis Killa),-,72,1,,,,
85,-,Il Tre,Io non sono come te,-,73,1,,,,
86,-,Il Tre,Grattacieli,-,69,1,,,,
87,-,Il Tre,Sogni e incubi (feat. Clementino),-,87,1,,,,
88,-,Il Tre,Oltre,-,87,1,,,,
89,-,Il Tre,"Cracovia, Pt. 3",-,55,4,,,,
90,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),75,2,67,,,,
91,down,Peppe Soks,Motel (feat. Geolier),73,24,12,,,,
92,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),68,29,65,,,,
93,down,Fred De Palma,Una volta ancora (feat. Ana Mena),79,7,68,,,,
94,-,Il Tre,FIGHT! (feat. Nayt),-,84,3,,,,
95,down,Nitro,Mr & Mrs Smith (feat. Casadilego),90,90,2,,,,
96,down,Fred De Palma,Paloma (feat. Anitta),69,2,34,,,,
97,down,Ghali,Mille Pare (Bad Times),84,19,15,,,,
98,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",74,2,21,,,,
99,down,Nitro,Ossigeno (feat. Vegas Jones),91,29,9,,,,
100,down,Mr.Rain,9.3,97,9,30,,,,
