Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,7,,,,
2,up,Guè Pequeno & DJ Harsh,Lifestyle,20,2,2,,,,
3,up,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,32,3,2,,,,
4,up,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,19,4,2,,,,
5,up,Irama,La genesi del tuo colore,38,2,2,,,,
6,up,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,40,6,2,,,,
7,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,15,,,,
8,up,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,50,8,2,,,,
9,up,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,55,9,2,,,,
10,up,"Guè Pequeno, DJ Harsh & Vettosi",Marco Da Tropoja,59,10,2,,,,
11,up,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,64,11,2,,,,
12,down,Fred De Palma,Ti raggiungerò,3,3,6,,,,
13,up,Guè Pequeno & DJ Harsh,CO$¥MON€¥,62,13,2,,,,
14,up,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,63,14,2,,,,
15,up,"Guè Pequeno, DJ Harsh & North of Loreto",Fast Life,66,15,2,,,,
16,down,FASMA & GG,Parlami,4,2,7,,,,
17,up,Guè Pequeno & DJ Harsh,Me & My B,65,17,2,,,,
18,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,5,3,13,,,,
19,up,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,73,19,8,,,,
20,down,Capo Plaza,Non Fare Così,7,2,13,,,,
21,down,Madame & Fabri Fibra,il mio amico,8,6,14,,,,
22,down,Masked Wolf,Astronaut In The Ocean,11,11,12,60,2021-02-07,6,2021-04-04
23,down,Madame,TRACCIA 4,9,5,5,,,,
24,down,Massimo Pericolo & Crookers,STUPIDO,14,13,4,,,,
25,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,12,3,8,,,,
26,down,Sfera Ebbasta & J Balvin,Baby,15,1,22,,,,
27,up,Guè Pequeno & DJ Harsh,Disclaimer,67,27,2,,,,
28,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),13,5,8,,,,
29,up,Mr.Rain,Meteoriti,35,26,8,,,,
30,down,Madame,TRACCIA 13,23,14,5,,,,
31,down,Capo Plaza,Street,17,3,13,,,,
32,down,Ernia,Superclassico,18,1,44,,,,
33,down,Rocco Hunt & Ana Mena,A un passo dalla luna,21,1,42,,,,
34,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,4,1,,,,
35,down,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,6,6,3,,,,
36,down,Madame,TRACCIA 6,10,4,5,,,,
37,down,BLANCO,Notti In Bianco,24,2,16,,,,
38,down,"Massimo Pericolo, Crookers & Madame",AIRFORCE,16,6,4,,,,
39,down,Rondodasosa,SLATT (feat. Capo Plaza),26,2,27,,,,
40,up,Achille Lauro,MARILÙ,76,24,2,,,,
41,up,Lil Tjay & 6LACK,Calling My Phone,46,20,10,70,2021-02-14,5,2021-02-21
42,down,Cardi B,Up,31,27,11,4,2021-02-14,4,2021-02-14
43,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),27,1,29,,,,
44,down,Madame,Baby,30,11,27,,,,
45,down,Blanco,Paraocchi,33,3,8,,,,
46,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),28,4,9,,,,
47,down,Madame,TRACCIA 5,22,8,5,,,,
48,down,"MamboLosco, Nardi & Finesse",Demone,36,36,3,,,,
49,down,Il Tre,Il tuo nome,34,11,9,,,,
50,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,42,1,45,,,,
51,up,Polo G,RAPSTAR,95,39,2,86,2021-04-11,7,2021-04-18
52,down,"Guè Pequeno, Rose Villain & Luchè",Chico,47,2,43,,,,
53,-,Achille Lauro,Solo noi,-,23,1,,,,
54,down,Sfera Ebbasta,Bottiglie Privè,51,1,25,,,,
55,down,Capo Plaza,Allenamento #4,49,1,15,,,,
56,-,Capo Plaza,Envidioso (feat. Morad),-,10,1,,,,
57,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",56,4,14,,,,
58,down,Capo Plaza,OMG,52,7,13,,,,
59,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),37,3,13,,,,
60,down,Leon Faun & Duffy,Occhi Lucidi,45,39,4,,,,
61,up,24kGoldn,Mood (feat. iann dior),71,4,34,33,2020-08-23,1,2020-10-11
62,up,Fred De Palma,Una volta ancora (feat. Ana Mena),72,7,76,,,,
63,down,Travis Scott & HVME,Goosebumps (Remix),60,38,11,82,2021-02-14,44,2021-04-11
64,up,Irama,Mediterranea,91,59,2,,,,
65,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),61,21,29,,,,
66,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),58,8,8,,,,
67,down,"Massimo Pericolo, Crookers & Salmo",C***O CULO,25,8,4,,,,
68,down,Massimo Pericolo & Crookers,CASA NUOVA (feat. Venerus),29,12,4,,,,
69,down,Madame,TRACCIA 8,43,11,5,,,,
70,down,Mr.Rain,A forma di origami,41,7,10,,,,
71,down,"Massimo Pericolo, Crookers & J. Lord",TROIA,48,26,4,,,,
72,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,52,1,,,,
73,-,Achille Lauro,LAURO,-,22,1,,,,
74,-,"Tredici Pietro, Mecna & Andry The Hitmaker",ORO,-,52,1,,,,
75,down,Madame,TRACCIA 1,54,13,5,,,,
76,down,Madame,TRACCIA 15,53,17,5,,,,
77,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,57,1,50,2021-04-18,21,2021-04-25
78,up,Jamil,Sport (feat. Baby Gang),78,78,2,,,,
79,-,Achille Lauro,COME ME,-,79,1,,,,
80,down,Massimo Pericolo & Crookers,DEBITI,39,15,4,,,,
81,down,Madame,TRACCIA 9,57,12,5,,,,
82,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),75,6,13,,,,
83,-,Achille Lauro,FEMMINA,-,83,1,,,,
84,-,Achille Lauro,A UN PASSO DA DIO,-,84,1,,,,
85,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,85,1,95,2021-04-18,52,2021-04-25
86,-,Achille Lauro,LATTE+,-,37,1,,,,
87,-,Tauro Boys & PSICOLOGI,Jeans,-,87,1,,,,
88,down,Massimo Pericolo,BUGIE,44,19,9,,,,
89,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,87,1,93,2021-04-18,38,2021-04-25
90,down,MACE & Geolier,TOP BOY,70,10,11,,,,
91,down,PSICOLOGI,DANZA,69,69,3,,,,
92,-,Achille Lauro,STUPIDE CANZONI D'AMORE,-,92,1,,,,
93,-,Achille Lauro,PREQUEL,-,93,1,,,,
94,-,Achille Lauro,GENERAZIONE X,-,94,1,,,,
95,-,Achille Lauro,SABATO SERA,-,95,1,,,,
96,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),90,29,72,,,,
97,-,Achille Lauro,BARRILETE COSMICO,-,97,1,,,,
98,down,Fred De Palma,Paloma (feat. Anitta),89,2,42,,,,
99,down,Marracash,CRUDELIA - I nervi,94,2,76,,,,
100,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,3,20,,,,
