Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,2,1,16,,,,
2,down,Fabri Fibra,Caos,1,1,3,,,,
3,up,Sangiovanni,farfalle,3,1,9,,,,
4,up,Shiva,Soldi Puliti,51,4,2,,,,
5,up,Dargen D'Amico,Dove Si Balla,7,2,9,,,,
6,down,Irama,Ovunque Sarai,5,1,7,,,,
7,down,Rhove,Cancelo,6,6,3,,,,
8,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,1,18,,,,
9,up,Lazza,MOLOTOV,72,3,2,,,,
10,down,Fabri Fibra,Propaganda,4,4,3,,,,
11,up,BLANCO,Finché Non Mi Seppelliscono,13,2,30,,,,
12,up,Shiva,Pensando a lei,15,2,8,,,,
13,up,Marracash & Guè,∞ LOVE,20,1,20,,,,
14,down,Fabri Fibra,Cocaine,8,8,3,,,,
15,down,Paky & Marracash,No wallet,14,1,4,,,,
16,up,Trenches Baby,BIRKIN (feat. Rondodasosa),86,16,2,,,,
17,up,Marracash,CRAZY LOVE,27,2,20,,,,
18,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,3,1,,,,
19,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,29,1,42,,,,
20,down,Paky & Geolier,Comandamento,17,4,4,,,,
21,up,Paky,Vita sbagliata,21,8,4,,,,
22,up,Paky,Blauer,25,4,10,,,,
23,down,Paky & Shiva,Star,18,6,4,,,,
24,down,Fabri Fibra,GoodFellas,10,10,3,,,,
25,up,Irama,5 Gocce (feat. Rkomi),45,2,6,,,,
26,up,Rhove,LAPROVINCE #1,35,8,11,,,,
27,down,Fabri Fibra,Intro,11,11,3,,,,
28,up,Paky,Mi manchi,31,12,4,,,,
29,up,Salmo,KUMITE,42,1,27,,,,
30,down,Fabri Fibra,Pronti Al Peggio,12,12,3,,,,
31,up,Guè & Rose Villain,Piango Sulla Lambo,63,3,17,,,,
32,up,Irama,Una Lacrima (feat. Sfera Ebbasta),41,8,6,,,,
33,up,Guè,Veleno,48,2,17,,,,
34,down,Paky,Auto tedesca,32,9,4,,,,
35,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",44,17,6,,,,
36,down,Fabri Fibra,Noia,16,16,3,,,,
37,up,"MamboLosco, Nardi & Finesse",BlaBlaBla,43,8,7,,,,
38,-,Luchè,No Love (feat. CoCo),-,17,1,,,,
39,up,BLANCO,Blu Celeste,55,1,30,,,,
40,-,Luchè,D10S (feat. Elisa),-,40,1,,,,
41,down,Fabri Fibra,Demo Nello Stereo,23,23,3,,,,
42,down,Lazza,OUV3RTURE,37,23,4,,,,
43,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,54,1,49,,,,
44,up,Rhove & MadFingerz,Seignosse,52,12,7,,,,
45,down,Fabri Fibra,Nessuno,26,26,3,,,,
46,down,Fabri Fibra,Stelle,22,22,3,,,,
47,down,Fabri Fibra,Sulla Giostra,19,19,3,,,,
48,-,Luchè,Over (feat. Geolier),-,21,1,,,,
49,up,Morad,Pelele,64,49,5,,,,
50,up,Achille Lauro,DOMENICA,57,3,9,,,,
51,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,58,1,65,,,,
52,down,Simba La Rue & Bobo,TARANTELLE,49,15,8,,,,
53,down,Paky & Night Skinny,Storie tristi,40,6,5,,,,
54,-,Luchè,Slang,-,50,1,,,,
55,down,"Paky, Luchè & Mahmood",Giorno del giudizio,38,15,4,,,,
56,up,Marracash & Blanco,NEMESI,60,3,20,,,,
57,down,Mr.Rain,CRISALIDI,53,39,5,,,,
58,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),50,20,12,,,,
59,down,BLANCO,Notti In Bianco,30,2,66,,,,
60,-,Luchè,Ci Riuscirò Davvero (feat. Ernia),-,20,1,,,,
61,-,Luchè,Qualcosa Di Grande (feat. Madame),-,29,1,,,,
62,down,Fabri Fibra,Brutto Figlio Di,24,24,3,,,,
63,up,VillaBanks & Lil Kvneki,Sensazioni Momentanee,66,56,19,,,,
64,down,Paky,Mama I’m a Criminal,46,10,6,,,,
65,down,Fabri Fibra,Fumo Erba,28,28,3,,,,
66,up,Blanco,Ladro Di Fiori,69,4,49,,,,
67,down,Blanco,Paraocchi,56,3,58,,,,
68,-,Luchè,L'Ultima Volta,-,26,1,,,,
69,-,Luchè,Password,-,13,1,,,,
70,-,Luchè,Liberami Da Te (feat. Etta),-,56,1,,,,
71,-,Luchè,Addio (feat. Guè & Noyz Narcos),-,51,1,,,,
72,up,Almas,Akha akha (feat. Simba la Rue & Bobo),94,72,2,,,,
73,up,BLANCO,Lucciole,74,3,30,,,,
74,-,Luchè,Karma (feat. CoCo),-,58,1,,,,
75,-,Luchè,Tutto Di Me,-,44,1,,,,
76,-,Luchè,Si Vince Alla Fine,-,48,1,,,,
77,down,"Bresh, Izi & SHUNE",Come Stai,62,13,5,,,,
78,-,Luchè,Dire La Mia,-,68,1,,,,
79,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,73,3,31,,,,
80,down,Sangiovanni,malibù,76,1,47,,,,
81,down,Fabri Fibra,Liberi,33,33,3,,,,
82,down,Fabri Fibra,Amici O Nemici,34,34,3,,,,
83,down,Fabri Fibra,Outro,39,39,3,,,,
84,down,Fabri Fibra,El Diablo,36,36,3,,,,
85,down,Paky & Guè,Vivi o muori,47,14,4,,,,
86,down,Bresh & SHUNE,Svuotatasche,68,35,5,,,,
87,down,"Mecna, CoCo & Sangiovanni",TILT,77,58,4,,,,
88,down,Paky,Pascià,59,22,4,,,,
89,down,Mecna & CoCo,Traccia 7,71,6,26,,,,
90,down,Rkomi,PARTIRE DA TE,78,2,49,,,,
91,-,"Geeno, Luchè & COCO",Topless,-,24,13,,,,
92,down,MamboLosco & Tony Effe,#SI,90,90,2,,,,
93,down,BLANCO,Sai Cosa C’è,79,5,30,,,,
94,-,Fred De Palma & Justin Quiles,ROMANCE,-,23,1,,,,
95,-,Medy,Ma Jolie (feat. ANNA),-,49,1,,,,
96,down,Paky,100 Uomini,61,19,4,,,,
97,down,Paky,Quando piove,65,24,4,,,,
98,down,Marracash & Calcutta,LAUREA AD HONOREM,83,8,18,,,,
99,down,Paky,Bronx,67,29,4,,,,
100,down,"Rkomi, Irama & Shablo",LUNA PIENA,80,4,49,,,,
