Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,7,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),2,2,7,,,,
3,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,2,8,,,,
4,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,1,10,,,,
5,up,Ernia,Superclassico,5,1,9,,,,
6,up,Shade,Autostop,7,6,9,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,18,79,2020-04-19,1,2020-07-05
8,down,tha Supreme,0ffline (feat. bbno$),6,6,3,,,,
9,up,DrefGold & Sfera Ebbasta,ELEGANTE,9,1,13,,,,
10,up,Mr.Rain,9.3,13,9,10,,,,
11,up,Ghali,Good Times,12,1,26,,,,
12,down,Lazza & Capo Plaza,ALYX,10,7,5,,,,
13,down,Lazza & tha Supreme,2 TIRI,11,5,5,,,,
14,up,Fred De Palma,Una volta ancora (feat. Ana Mena),17,7,41,,,,
15,up,Il Tre,Te lo prometto,15,4,9,,,,
16,down,Lazza & Rondodasosa,SLIME,14,10,5,,,,
17,up,DJ Khaled,POPSTAR (feat. Drake),32,7,5,94,2020-07-19,8,2020-09-20
18,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),18,2,41,,,,
19,up,Geolier,Capo,19,9,6,,,,
20,up,Geolier,Moncler,20,16,6,,,,
21,down,Guè Pequeno,Saigon,16,3,8,,,,
22,up,Mr.Rain,Fiori di Chernobyl,22,1,23,,,,
23,up,Guè Pequeno & Paky,Ti levo le collane,25,10,8,,,,
24,down,Guè Pequeno & Geolier,Cyborg,23,7,8,,,,
25,up,"Guè Pequeno, Mahmood & Marracash",Tardissimo,27,8,8,,,,
26,up,Vale pain & Rondodasosa,Louboutin,35,25,8,,,,
27,down,Lazza,J,21,8,5,,,,
28,up,Guè Pequeno & Sfera Ebbasta,Immortale,29,5,8,,,,
29,up,Guè Pequeno & Lazza,Medellin,30,6,8,,,,
30,up,Shiva & Eiffel 65,Auto Blu,33,1,21,,,,
31,down,tha Supreme,blun7 a swishland,28,1,41,,,,
32,down,Lazza & Tony Effe,CLEAN,24,11,5,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),90,6,2,80,2020-08-09,1,2020-08-16
34,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),34,1,11,,,,
35,up,Marracash & Elisa,Neon: Le ali,38,5,24,,,,
36,down,Lazza & Shiva,MON AMOUR,26,13,5,,,,
37,down,"Lazza, Shiva & Geolier",FRIEND,31,16,5,,,,
38,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",36,3,9,,,,
39,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,40,9,19,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,14,7,74,2020-07-05,5,2020-07-12
41,up,Chadia Rodriguez & Federica Carta,Bella così,43,7,12,,,,
42,up,Juice WRLD & Marshmello,Come & Go,47,42,6,4,2020-07-19,4,2020-07-19
43,down,Guè Pequeno & Carl Brave,Parte di me,42,14,8,,,,
44,up,Ernia,Ferma a guardare,51,12,9,,,,
45,up,Marracash,CRUDELIA - I nervi,52,2,41,,,,
46,up,Tedua & Sick Luke,Lo sai,46,2,11,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),50,3,23,100,2020-03-01,7,2020-04-26
48,down,Lazza & Gemitaiz,LIMBO,37,19,5,,,,
49,down,"Lazza, Pyrex & Guè Pequeno",MONCLER,39,14,5,,,,
50,down,Guè Pequeno,25 ore,49,16,8,,,,
51,down,Guè Pequeno,Il tipo,48,12,8,,,,
52,up,"Tedua, Lazza & Chris Nolan",Party HH,54,3,11,,,,
53,down,tha Supreme,f**k 3x,45,3,36,,,,
54,up,Random,Chiasso,57,16,41,,,,
55,up,Travis Scott,goosebumps,61,10,22,89,2020-04-26,18,2020-05-03
56,up,Anna,Bando,59,1,27,,,,
57,down,Lazza & Emis Killa,L'ERBA VOGLIO (Geordie),41,20,5,,,,
58,down,6ix9ine,GOOBA,56,4,15,100,2020-05-10,2,2020-05-17
59,down,Geolier,Sorry,53,19,6,,,,
60,up,Travis Scott,SICKO MODE,63,7,21,48,2020-04-26,9,2020-05-03
61,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),65,29,39,,,,
62,up,Pop Smoke,Mood Swings (feat. Lil Tjay),89,29,2,54,2020-07-12,6,2020-08-09
63,up,"Tedua, Paky, Shiva & Chris Nolan",Rari,64,4,10,,,,
64,down,Geolier,'Na catena (feat. Roshelle),60,41,6,,,,
65,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",76,35,41,,,,
66,up,Marracash,BRAVI A CADERE - I polmoni,72,6,39,,,,
67,down,Achille Lauro,Me ne frego,66,44,12,,,,
68,up,Fred De Palma,D'estate non vale (feat. Ana Mena),88,68,5,,,,
69,up,Ghali,Boogieman (feat. Salmo),71,1,31,,,,
70,down,Guè Pequeno & Young Rame,Giacomo,58,20,8,,,,
71,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,67,1,39,,,,
72,up,Salmo,90Min,81,32,37,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,77,16,37,35,2019-10-06,2,2019-10-13
74,up,MamboLosco & Boro Boro,Fallo,75,38,7,,,,
75,up,Geolier,Senz e me,82,55,23,,,,
76,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,40,1,,,,
77,down,Emis Killa & Jake La Furia,Malandrino,44,16,4,,,,
78,down,"Tedua, Rkomi & Chris Nolan",Colori,73,4,11,,,,
79,down,Ernia & Fabri Fibra,Non me ne frega un c***o,69,8,9,,,,
80,up,FASMA,Per sentirmi vivo,83,1,32,,,,
81,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,17,1,78,2020-08-16,3,2020-08-23
82,down,Drake,Toosie Slide,79,3,20,65,2020-04-05,2,2020-04-26
83,down,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,74,7,11,,,,
84,down,Geolier,Vittoria,78,21,6,,,,
85,up,"Boro Boro, Don Joe & MamboLosco",Lento,91,30,38,,,,
86,up,J-Ax,Ostia Lido,92,48,37,,,,
87,down,Guè Pequeno,Stanza 106,80,21,8,,,,
88,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,66,7,17,2020-07-12,17,2020-07-12
89,-,Gelo,I Miss You,-,54,1,,,,
90,up,Elodie & Marracash,Margarita,99,35,39,,,,
91,down,Guè Pequeno,L'amico degli amici,70,19,8,,,,
92,down,FSK SATELLITE & Greg Willen,Settimana al caldo,62,35,4,,,,
93,up,Juice WRLD & The Weeknd,Smile,95,58,2,16,2020-08-16,16,2020-08-16
94,up,DJ Khaled,GREECE (feat. Drake),96,66,2,24,2020-07-26,24,2020-07-26
95,-,Marracash & Madame,MADAME - L'anima,-,5,34,,,,
96,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,4,29,,,,
97,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,43,33,,,,
98,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,24,35,,,,
99,down,RADICAL,#Thotmilanodm (feat. Thelonious B. & Rosa Chemical),85,83,3,,,,
100,down,Ernia,Morto dentro,86,9,9,,,,
