Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo & Marracash,Nato Per Questo,15,1,2,,,,
2,up,Club Dogo & Sfera Ebbasta,Milly,49,2,2,,,,
3,up,Club Dogo,Mafia Del Boom Bap,52,3,2,,,,
4,up,Club Dogo,C’era Una Volta In Italia,48,4,2,,,,
5,up,Club Dogo,King Of The Jungle,61,5,2,,,,
6,up,Club Dogo & Elodie,Soli A Milano,58,6,2,,,,
7,up,Club Dogo,Malafede,59,7,2,,,,
8,down,Sfera Ebbasta,Anche Stasera,2,2,10,,,,
9,up,Club Dogo,In Sbatti,62,9,2,,,,
10,down,Massimo Pericolo,Moneylove (feat. Emis Killa),4,1,8,,,,
11,down,Sfera Ebbasta,15 Piani,5,1,10,,,,
12,down,Sfera Ebbasta,Calcolatrici,7,3,10,,,,
13,up,Club Dogo,Tu Non Sei Lei,63,13,2,,,,
14,down,Simba La Rue & F.T. Kings,TUNNEL,3,3,3,,,,
15,down,Rhove & ANNA,Petit Fou Fou,9,5,6,,,,
16,up,Club Dogo,Indelebili,66,16,2,,,,
17,up,Club Dogo,Frate,65,17,2,,,,
18,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),1,1,3,,,,
19,up,Artie 5ive & Rondodasosa,BOULEVARD,37,8,4,,,,
20,down,Sfera Ebbasta,VDLC,11,2,10,,,,
21,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,1,31,,,,
22,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),6,6,3,,,,
23,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,19,1,18,,,,
24,up,Shiva,Milano Shotta Freestyle,33,24,2,,,,
25,down,Sfera Ebbasta,G63,17,4,10,,,,
26,down,Sfera Ebbasta,Ciao Bella,21,6,10,,,,
27,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),28,1,42,,,,
28,down,"AVA, ANNA & Capo Plaza",VETRI NERI,24,1,36,,,,
29,down,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),8,8,3,,,,
30,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,30,10,14,,,,
31,up,Guè Pequeno,2% (feat. Frah Quintale),40,17,8,,,,
32,down,Gemitaiz & Nayt,Ballon d'Or,23,8,6,,,,
33,down,Kid Yugi,Paganini,16,16,3,,,,
34,up,21 Savage,redrum,85,29,2,,,,
35,down,Simba La Rue,SUBMARINER,10,10,3,,,,
36,down,Tedua,Hoe (feat. Sfera Ebbasta),35,1,34,,,,
37,down,Marracash & Guè Pequeno,Insta Lova,36,3,19,,,,
38,up,Massimo Pericolo,Straniero (feat. Tedua),45,8,8,,,,
39,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),38,2,65,,,,
40,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,1,78,,,,
41,down,Sfera Ebbasta,Gol,32,7,10,,,,
42,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),44,6,38,,,,
43,down,Sfera Ebbasta,3uphon,34,7,10,,,,
44,down,Simba La Rue & Higashi,NO MIX NO MASTER,13,13,3,,,,
45,down,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),12,12,3,,,,
46,up,Geolier,X CASO (feat. Sfera Ebbasta),47,1,55,,,,
47,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),41,18,6,,,,
48,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,46,2,17,,,,
49,down,Simba La Rue,LEVANTE (feat. Paky),26,9,13,,,,
50,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",51,1,48,,,,
51,up,Geolier,COME VUOI,53,6,55,,,,
52,up,Shiva,Un Altro Show (feat. Geolier),56,10,61,,,,
53,up,Marracash,CRUDELIA - I nervi,57,2,188,,,,
54,down,Simba La Rue,LATITANTE,25,25,3,,,,
55,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),55,3,34,,,,
56,down,Sfera Ebbasta,Momenti No,43,8,10,,,,
57,down,Simba La Rue,KALASHNIKOVA,22,22,3,,,,
58,down,Sfera Ebbasta,Complicato,50,9,10,,,,
59,down,Artie 5ive & Rondodasosa,HOODRICH,54,10,7,,,,
60,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,84,60,2,,,,
61,down,Simba La Rue,FREE ESCO FREE BABY,18,18,3,,,,
62,up,Guè Pequeno,Brivido (feat. Marracash),64,11,39,,,,
63,up,Geolier,Vogl sul a te,76,37,47,,,,
64,down,Tedua,Red Light,60,6,34,,,,
65,up,Artie 5ive,TOP G (feat. Sacky),72,7,27,,,,
66,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),79,14,114,,,,
67,up,Jack Harlow,Lovin On Me,68,47,4,,,,
68,up,Tedua & Chris Nolan,Vertigini,74,42,35,,,,
69,up,Sfera Ebbasta,Visiera A Becco,70,38,16,,,,
70,down,Simba La Rue,AGITATO,31,22,6,,,,
71,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),82,44,73,,,,
72,up,Marracash,CRAZY LOVE,77,2,103,,,,
73,up,Lazza,MOLOTOV,78,3,96,,,,
74,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],75,21,21,,,,
75,up,Tedua & Chris Nolan,Wasabi 2.0,81,59,10,,,,
76,down,Sfera Ebbasta,Fragile,67,11,10,,,,
77,down,Tedua,Malamente,71,2,34,,,,
78,down,Simba La Rue,BECCARIA SAN VITTORE (feat. Baby Gang),20,20,3,,,,
79,up,Marracash & Guè,∞ LOVE,80,1,114,,,,
80,-,Shiva,Syrup,-,1,18,,,,
81,up,21 Savage & Doja Cat,n.h.i.e.,87,81,2,,,,
82,down,Simba La Rue & Bobo,NINJA PLAQUETTE (feat. Boy Mass),27,27,3,,,,
83,up,21 Savage,all of me,86,83,2,,,,
84,down,Simba La Rue,FREESTYLE,29,29,3,,,,
85,-,Rondodasosa,Face to face 2,-,32,1,,,,
86,-,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),-,86,1,,,,
87,-,ANNA,I GOT IT,-,41,1,,,,
88,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,31,11,,,,
89,-,Baby Gang,Hebs,-,77,1,,,,
90,down,Simba La Rue,AMORE DI MAMMA,39,39,3,,,,
91,up,Shiva,Alleluia (feat. Sfera Ebbasta),94,1,60,,,,
92,down,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,83,46,7,,,,
93,up,Shiva,Vorrei (feat. Lazza),99,4,58,,,,
94,down,21 Savage,sneaky,89,89,2,,,,
95,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,88,88,2,,,,
96,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,90,90,2,,,,
97,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,91,1,54,,,,
98,-,Sfera Ebbasta,Tran Tran,-,55,4,,,,
99,-,Sfera Ebbasta,Rockstar,-,61,4,,,,
100,down,Sfera Ebbasta,Milano Bene,73,12,10,,,,
