Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,3,,,,
2,up,Aka 7even,Loca,5,2,3,,,,
3,down,Sangiovanni,lady,2,2,3,,,,
4,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,4,1,5,,,,
5,up,Rkomi,PARTIRE DA TE,6,2,5,,,,
6,down,Sangiovanni,tutta la notte,3,3,3,,,,
7,up,Aka 7even,Mi Manchi,7,7,3,,,,
8,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,52,8,2,,,,
9,up,Fred De Palma,Ti raggiungerò,14,3,12,,,,
10,down,"Rkomi, Irama & Shablo",LUNA PIENA,8,4,5,,,,
11,up,Irama,La genesi del tuo colore,13,2,8,,,,
12,down,Madame,VOCE,11,1,13,,,,
13,down,Rkomi & Ernia,10 RAGAZZE,12,3,5,,,,
14,up,BLANCO,Notti In Bianco,18,2,22,,,,
15,down,Sangiovanni,hype,9,9,3,,,,
16,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,17,1,21,,,,
17,down,Sangiovanni,guccy bag,10,10,3,,,,
18,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,21,3,19,,,,
19,up,J-Ax & Jake La Furia,Salsa,84,8,2,,,,
20,down,Sangiovanni,maledetta primavera,15,15,3,,,,
21,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,16,4,7,,,,
22,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],24,14,4,,,,
23,up,"TY1, Geolier & Marracash",FANTASMI,23,6,6,,,,
24,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),20,8,5,,,,
25,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,22,12,5,,,,
26,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,19,5,5,,,,
27,up,Ernia,Lewandowski VII,72,27,2,,,,
28,down,Guè Pequeno & DJ Harsh,Lifestyle,25,2,8,,,,
29,up,Ernia,Superclassico,40,1,50,,,,
30,down,Capo Plaza,Non Fare Così,29,2,19,,,,
31,up,Achille Lauro,MARILÙ,32,24,8,,,,
32,up,FASMA & GG,Parlami,39,2,13,,,,
33,up,Masked Wolf,Astronaut In The Ocean,36,11,18,60,2021-02-07,6,2021-04-04
34,up,Mr.Rain,Meteoriti,37,26,14,,,,
35,down,Rkomi & Dardust,SOPRA LE CANZONI,26,13,5,,,,
36,down,Baby Gang,Marocchino,27,27,3,,,,
37,up,Ernia,La Prima Volta,77,37,2,,,,
38,up,Madame,TRACCIA 13,42,14,11,,,,
39,down,Baby Gang & Bobo,Boy (feat. Rondodasosa),28,28,3,,,,
40,up,Rocco Hunt & Ana Mena,A un passo dalla luna,45,1,48,,,,
41,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,34,3,8,,,,
42,up,Aka 7even,Luna,88,42,2,,,,
43,up,Capo Plaza,Envidioso (feat. Morad),43,10,7,,,,
44,down,Rkomi & GAIA,MARE CHE NON SEI,33,16,5,,,,
45,down,Sfera Ebbasta & J Balvin,Baby,41,1,28,,,,
46,down,Rondodasosa & Nko,DUBAI,38,9,6,,,,
47,down,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),35,14,5,,,,
48,down,Baby Gang,Rapina (feat. Neima Ezza),31,31,3,,,,
49,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),50,5,14,,,,
50,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,48,3,14,,,,
51,up,Irama,Crepe,63,51,2,,,,
52,down,Rkomi,TAXI DRIVER,44,18,5,,,,
53,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,57,1,51,,,,
54,up,Massimo Pericolo & Crookers,STUPIDO,56,13,10,,,,
55,up,Blanco,Paraocchi,59,3,14,,,,
56,down,Rkomi & TOMMY DALI,SOLO CON ME,47,20,5,,,,
57,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,51,6,8,,,,
58,up,Capo Plaza,Street,62,3,19,,,,
59,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,55,4,8,,,,
60,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),64,1,35,,,,
61,down,Shiva,La mia storia,30,30,3,,,,
62,up,Geolier & Luchè,RAP TUTORIAL (64 Bars),90,35,2,,,,
63,up,Rondodasosa,SLATT (feat. Capo Plaza),68,2,33,,,,
64,up,Irama,Mediterranea,74,59,8,,,,
65,up,"Guè Pequeno, Rose Villain & Luchè",Chico,69,2,49,,,,
66,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),75,52,7,,,,
67,up,Ernia,Scegliere Bene,89,67,2,,,,
68,up,Fred De Palma,Una volta ancora (feat. Ana Mena),70,7,82,,,,
69,up,"Ernia, 2Rari & Night Skinny",Dissing,80,69,2,,,,
70,-,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),-,14,1,,,,
71,up,Sfera Ebbasta,Hollywood (feat. Diplo),73,3,26,,,,
72,down,Aka 7even,Yellow,46,46,2,,,,
73,up,Clementino & Nina Zilli,Señorita,99,47,2,,,,
74,down,Aka 7even,Mille Parole,49,49,3,,,,
75,down,Madame & Fabri Fibra,il mio amico,53,6,20,,,,
76,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,65,11,8,,,,
77,up,Gemitaiz & Carl Brave,LA PROSSIMA VOLTA (64 Bars),83,31,4,,,,
78,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",61,46,4,84,2021-05-09,17,2021-05-16
79,down,Baby Gang,Gli Occhi del Blocco (feat. Escomar),54,54,3,,,,
80,down,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,67,8,8,,,,
81,-,Marracash & Marz,64 BARRE DI PAURA,-,18,1,,,,
82,-,Rkomi & Junior K,CUORE DOLLARI (64 Bars),-,21,1,,,,
83,-,Guè Pequeno & Shablo,VENEZUELA (64 Bars),-,28,1,,,,
84,-,Blanco & Drast,DIO PERDONAMI (64 Bars),-,23,1,,,,
85,-,Lazza & Drillionaire,MEZZO SPORT (64 Bars),-,30,1,,,,
86,-,Pyrex & Dade,DENNIS RODMAN (64 Bars),-,37,1,,,,
87,-,"Marracash, Crookers & Nic Sarno",64 BARRE DI VITTORIA,-,36,1,,,,
88,-,Beba & Dat Boi Dee,WIMBLEDON (64 Bars),-,44,1,,,,
89,-,Izi & Low Kidd,SANTA BANDANA (64 Bars),-,57,1,,,,
90,-,Carl Brave & Gemitaiz,L€BRON (64 Bars),-,47,1,,,,
91,down,Baby Gang,3 Occhi (feat. Il Ghost),60,60,3,,,,
92,down,Sacky & Nko,La prima volta,91,91,2,,,,
93,down,Madame,Baby,82,11,33,,,,
94,up,Sfera Ebbasta,Bottiglie Privè,94,1,31,,,,
95,down,Madame,TRACCIA 4,86,5,11,,,,
96,-,Sina & Pherro,DRAFT (64 Bars),-,78,1,,,,
97,down,Baby Gang & Bobo,King Kong (feat. OMAR),58,58,3,,,,
98,up,VillaBanks & Boro Boro,Rompo,100,26,4,,,,
99,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),87,4,15,,,,
100,down,Baby Gang,Paura (feat. Il Ghost),66,66,3,,,,
