Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,2,1,2,,,,
2,up,FASMA & GG,Parlami,12,2,2,,,,
3,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,10,,,,
4,up,Capo Plaza,Non Fare Così,4,2,8,,,,
5,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,6,3,8,,,,
6,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,3,3,3,,,,
7,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),5,5,3,,,,
8,up,Madame & Fabri Fibra,il mio amico,14,6,9,,,,
9,up,Capo Plaza,Street,9,3,8,,,,
10,down,Sfera Ebbasta & J Balvin,Baby,7,1,17,,,,
11,up,Il Tre,Il tuo nome,22,11,4,,,,
12,up,Drake,What’s Next,65,12,2,68,2021-03-07,4,2021-03-14
13,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),10,4,4,,,,
14,up,Masked Wolf,Astronaut In The Ocean,18,11,7,60,2021-02-07,6,2021-04-04
15,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),8,8,3,,,,
16,down,Blanco,Paraocchi,13,3,3,,,,
17,down,Rondodasosa,SLATT (feat. Capo Plaza),15,2,22,,,,
18,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),16,3,8,,,,
19,up,Ernia,Superclassico,21,1,39,,,,
20,up,Drake,Wants and Needs (feat. Lil Baby),73,20,2,90,2021-03-07,3,2021-03-14
21,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),19,1,24,,,,
22,up,Capo Plaza,Allenamento #4,24,1,10,,,,
23,up,Rocco Hunt & Ana Mena,A un passo dalla luna,23,1,37,,,,
24,up,Capo Plaza,OMG,25,7,8,,,,
25,down,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),11,11,3,,,,
26,up,BLANCO,Notti In Bianco,29,2,11,,,,
27,down,Mr.Rain,A forma di origami,17,7,5,,,,
28,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",26,4,9,,,,
29,up,Cardi B,Up,35,27,6,4,2021-02-14,4,2021-02-14
30,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],20,5,5,,,,
31,down,MACE & Geolier,TOP BOY,28,10,6,,,,
32,down,Sfera Ebbasta,Bottiglie Privè,31,1,20,,,,
33,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),32,6,8,,,,
34,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),27,3,6,,,,
35,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,39,1,40,,,,
36,up,Madame,Baby,84,11,22,,,,
37,down,24kGoldn,Mood (feat. iann dior),36,4,29,33,2020-08-23,1,2020-10-11
38,down,Lil Tjay & 6LACK,Calling My Phone,33,20,5,70,2021-02-14,5,2021-02-21
39,up,FASMA,Per sentirmi vivo,74,1,49,,,,
40,up,"Guè Pequeno, Rose Villain & Luchè",Chico,41,2,38,,,,
41,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),43,21,24,,,,
42,up,Travis Scott & HVME,Goosebumps (Remix),47,38,6,82,2021-02-14,44,2021-04-11
43,down,CJ,Whoopty,37,13,19,51,2020-11-22,8,2021-01-24
44,up,Capo Plaza,Fiamme Alte,46,11,8,,,,
45,up,Achille Lauro,Me ne frego,85,44,24,,,,
46,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),82,46,2,20,2021-03-14,20,2021-03-14
47,down,Paris Boy,Problemas,38,9,16,,,,
48,up,Capo Plaza,VVS (feat. Gunna),52,8,8,,,,
49,up,Il Tre,Te lo prometto,49,4,39,,,,
50,up,Capo Plaza,Richard Mille (feat. Lil Tjay),53,10,8,,,,
51,-,Baffo,Intro (feat. Federico Tancredi),-,51,1,,,,
52,down,Il Tre,Tegole,45,26,4,,,,
53,up,Marracash,CRUDELIA - I nervi,63,2,71,,,,
54,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,50,10,13,,,,
55,up,Madame,Sciccherie,95,55,3,,,,
56,up,Marracash & Madame,MADAME - L'anima,89,5,55,,,,
57,up,Sfera Ebbasta,Hollywood (feat. Diplo),61,3,17,,,,
58,down,Il Tre,Apollo 13 (feat. Vegas Jones),48,27,4,,,,
59,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,55,2,17,,,,
60,up,Capo Plaza,Plaza,60,12,8,,,,
61,down,"MACE, Rkomi & Madame",ACQUA,59,15,6,,,,
62,down,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,44,5,6,,,,
63,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",75,2,24,,,,
64,down,Emis Killa & Jake La Furia,Più Lei Che Noi (feat. Rkomi),30,30,3,,,,
65,up,Lortex,MIA,66,27,16,,,,
66,down,Massimo Pericolo,BUGIE,42,19,4,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,14,37,74,2020-07-05,5,2020-07-12
68,up,Fred De Palma,Una volta ancora (feat. Ana Mena),76,7,71,,,,
69,up,Fred De Palma,Paloma (feat. Anitta),69,2,37,,,,
70,down,"MACE, Venerus & Guè Pequeno",COLPA TUA,51,8,6,,,,
71,down,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),54,34,4,,,,
72,down,Baby Gang,Treni (feat. Il Ghost),64,42,5,,,,
73,down,Emis Killa & Jake La Furia,Ok Così,34,34,3,,,,
74,down,Mr.Rain,Fiori di Chernobyl,71,1,53,,,,
75,down,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,56,12,6,,,,
76,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),72,29,67,,,,
77,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),77,2,70,,,,
78,up,Gemitaiz & Nitro,Mama,79,2,19,,,,
79,up,Blanco,Ladro Di Fiori,92,4,6,,,,
80,-,Fred De Palma,Ti raggiungerò,-,3,1,,,,
81,down,Sfera Ebbasta,Famoso,70,3,13,,,,
82,down,Il Tre,Pioggia,57,36,8,,,,
83,-,Guè Pequeno,Brivido (feat. Marracash),-,11,12,,,,
84,down,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),68,13,6,,,,
85,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),97,85,3,,,,
86,up,Capo Plaza,Track 1,94,14,8,,,,
87,up,Peppe Soks,Motel (feat. Geolier),99,24,14,,,,
88,-,DrefGold,ANIMA,-,60,1,,,,
89,down,Emis Killa & Jake La Furia,Crudo,40,40,3,,,,
90,-,Ghali,Good Times,-,1,53,,,,
91,-,Pop Smoke,What You Know Bout Love,-,11,22,81,2020-07-12,14,2020-10-18
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,44,79,2020-04-19,1,2020-07-05
93,down,Mr.Rain,Non c’è più musica (feat. Birdy),58,15,9,,,,
94,down,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),90,23,6,,,,
95,-,Sfera Ebbasta,Abracadabra (feat. Future),-,4,15,,,,
96,-,Elodie,Andromeda,-,40,9,,,,
97,-,Travis Scott,SICKO MODE,-,7,42,48,2020-04-26,9,2020-05-03
98,-,Capo Plaza,Pochette,-,17,7,,,,
99,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,46,,,,
100,-,Mr.Rain,Meteoriti,-,26,4,,,,
