Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,8,,,,
2,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,2,1,8,,,,
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,8,,,,
4,up,tha Supreme,f**k 3x,4,3,7,,,,
5,up,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],5,3,4,,,,
6,up,Marracash,CRUDELIA - I nervi,6,2,8,,,,
7,up,Shiva & Sfera Ebbasta,Soldi in Nero,7,2,5,,,,
8,up,Marracash,BRAVI A CADERE - I polmoni,9,6,8,,,,
9,up,Fred De Palma,Una volta ancora (feat. Ana Mena),11,7,8,,,,
10,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,13,4,4,,,,
11,down,tha Supreme,m12ano,10,5,7,,,,
12,up,Tyga,Ayy Macarena,14,11,7,88,2019-12-01,64,2020-01-12
13,down,Marracash & Madame,MADAME - L'anima,12,5,8,,,,
14,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),8,8,3,,,,
15,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),16,14,8,,,,
16,down,tha Supreme,sw1n6o,15,7,7,,,,
17,up,tha Supreme,occh1 purpl3,17,8,7,,,,
18,up,Random,Chiasso,20,16,8,,,,
19,down,tha Supreme,ch1 5ei te,18,9,7,,,,
20,down,tha Supreme,M8nstar,19,13,8,,,,
21,up,Arizona Zervas,ROXANNE,22,19,6,14,2019-11-24,4,2019-12-22
22,up,tha Supreme,scuol4,23,16,8,,,,
23,up,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,24,3,8,,,,
24,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],21,13,4,,,,
25,up,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,26,6,8,,,,
26,down,tha Supreme,come fa1,25,11,7,,,,
27,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),28,8,8,,,,
28,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),36,24,8,,,,
29,up,Post Malone,Circles,32,20,8,2,2019-10-06,2,2019-10-06
30,down,tha Supreme,no14,27,10,7,,,,
31,down,Capo Plaza,Ho Fatto Strada,29,12,6,,,,
32,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",38,28,5,,,,
33,down,tha Supreme,Oh 9od (feat. Nayt),31,20,8,,,,
34,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),35,29,8,,,,
35,down,Salmo,90Min,33,32,8,,,,
36,down,tha Supreme,2ollipop,30,13,7,,,,
37,down,Marracash & Mahmood,NON SONO MARRA - La pelle,34,10,8,,,,
38,up,Shiva,Bossoli,42,20,8,,,,
39,up,MamboLosco,Twerk (feat. Boro Boro),46,21,8,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,49,16,8,35,2019-10-06,2,2019-10-13
41,up,Paky & Kermit,Non Scherzare,69,41,2,,,,
42,up,"Boro Boro, Don Joe & MamboLosco",Lento,47,30,8,,,,
43,down,Marracash,G.O.A.T. - Il cuore,37,12,8,,,,
44,up,Fred De Palma & Sofía Reyes,Il tuo profumo,44,24,8,,,,
45,down,Marracash,BODY PARTS - I denti,40,9,8,,,,
46,down,tha Supreme,gua10,43,17,7,,,,
47,up,Shiva & Emis Killa,Mon Fre,54,29,8,,,,
48,down,tha Supreme,6itch remix,39,18,7,,,,
49,down,Marracash & Luchè,SPORT - I muscoli,45,11,8,,,,
50,down,"Shablo, Marracash & Carl Brave",Non ci sto,48,22,8,,,,
51,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",57,35,8,,,,
52,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,59,38,6,,,,
53,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,50,34,8,,,,
54,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,61,43,8,,,,
55,down,tha Supreme,pers0na2,52,22,7,,,,
56,down,Fabri Fibra & Franco126,Come mai,55,25,8,,,,
57,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),64,39,8,,,,
58,up,Elodie & Marracash,Margarita,63,35,8,,,,
59,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],70,27,8,,,,
60,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),58,26,8,,,,
61,down,Juice WRLD,Lucid Dreams,41,18,3,7,2019-12-15,7,2019-12-15
62,down,"FSK SATELLITE, Taxi B, chiello_fsk & Sapobully",Camoscio,53,53,4,,,,
63,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,68,31,8,,,,
64,down,tha Supreme,8rosk1,60,20,7,,,,
65,up,Geolier,Senz e me,66,55,8,,,,
66,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),76,50,8,,,,
67,down,Marracash,POCO DI BUONO - Il fegato,62,13,8,,,,
68,up,Ketama126 & Massimo Pericolo,SCACCIACANI,77,40,8,,,,
69,up,Paky,Rozzi,86,29,7,,,,
70,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,78,48,4,,,,
71,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,71,17,8,,,,
72,down,tha Supreme,bubb1e 9um,65,28,7,,,,
73,up,J-Ax,Ostia Lido,96,48,8,,,,
74,up,Rocco Hunt,Nisciun' (feat. Geolier),80,42,8,,,,
75,down,tha Supreme,5olo,67,32,8,,,,
76,up,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,81,34,8,,,,
77,down,Marracash,DA BUTTARE - Il cazzo,74,14,8,,,,
78,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),82,72,6,,,,
79,up,Ghali,Flashback,87,15,7,,,,
80,up,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,84,57,4,,,,
81,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),56,56,4,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,37,1,83,2019-12-29,32,2020-01-05
83,-,JACKBOYS & Sheck Wes,GANG GANG,-,43,1,87,2019-12-29,21,2020-01-05
84,down,tha Supreme,parano1a k1d,73,25,7,,,,
85,up,Y2K & bbno$,Lalala,91,28,8,11,2019-10-06,11,2019-10-06
86,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,79,16,8,,,,
87,up,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",99,66,6,,,,
88,down,Paky & Shiva,Tuta Black,83,48,6,,,,
89,up,Geolier & Luchè,Yacht,89,72,5,,,,
90,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,77,1,95,2019-12-29,43,2020-01-05
91,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,86,1,91,2019-12-29,42,2020-01-05
92,-,JACKBOYS,OUT WEST (feat. Young Thug),-,85,1,79,2019-12-29,28,2020-01-05
93,down,Shiva & Pyrex,Non sto più in zona,85,37,8,,,,
94,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,91,1,65,2020-01-05,65,2020-01-05
95,-,JACKBOYS,INTRO,-,95,1,,,,
96,down,Capo Plaza,Uno squillo,93,53,7,,,,
97,down,Don Toliver,No Idea,92,73,2,95,2019-12-08,26,2020-01-12
98,down,Salmo,SALMO 23,72,41,4,,,,
99,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,88,30,8,,,,
100,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,43,3,,,,
