Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,9,,,,
2,-,Madame,VOCE,-,1,1,,,,
3,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,35,3,2,,,,
4,down,Capo Plaza,Non Fare Così,2,2,7,,,,
5,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),59,5,2,,,,
6,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,3,3,7,,,,
7,down,Sfera Ebbasta & J Balvin,Baby,5,1,16,,,,
8,up,Rondodasosa & Nko,MOVIE (feat. Central Cee),57,8,2,,,,
9,down,Capo Plaza,Street,6,3,7,,,,
10,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),4,4,3,,,,
11,up,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),62,11,2,,,,
12,-,FASMA & GG,Parlami,-,2,1,,,,
13,up,Blanco,Paraocchi,70,3,2,,,,
14,up,Madame & Fabri Fibra,il mio amico,31,6,8,,,,
15,down,Rondodasosa,SLATT (feat. Capo Plaza),10,2,21,,,,
16,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),9,3,7,,,,
17,down,Mr.Rain,A forma di origami,7,7,4,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,11,6,60,2021-02-07,6,2021-04-04
19,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),11,1,23,,,,
20,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],8,5,4,,,,
21,down,Ernia,Superclassico,15,1,38,,,,
22,down,Il Tre,Il tuo nome,12,11,3,,,,
23,down,Rocco Hunt & Ana Mena,A un passo dalla luna,18,1,36,,,,
24,down,Capo Plaza,Allenamento #4,14,1,9,,,,
25,down,Capo Plaza,OMG,16,7,7,,,,
26,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",23,4,8,,,,
27,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),13,3,5,,,,
28,down,MACE & Geolier,TOP BOY,20,10,5,,,,
29,up,BLANCO,Notti In Bianco,37,2,10,,,,
30,up,Emis Killa & Jake La Furia,Più Lei Che Noi (feat. Rkomi),79,30,2,,,,
31,down,Sfera Ebbasta,Bottiglie Privè,21,1,19,,,,
32,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),24,6,7,,,,
33,down,Lil Tjay & 6LACK,Calling My Phone,22,20,4,70,2021-02-14,5,2021-02-21
34,up,Emis Killa & Jake La Furia,Ok Così,81,34,2,,,,
35,down,Cardi B,Up,29,27,5,4,2021-02-14,4,2021-02-14
36,down,24kGoldn,Mood (feat. iann dior),32,4,28,33,2020-08-23,1,2020-10-11
37,down,CJ,Whoopty,25,13,18,51,2020-11-22,8,2021-01-24
38,down,Paris Boy,Problemas,28,9,15,,,,
39,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,39,1,39,,,,
40,up,Emis Killa & Jake La Furia,Crudo,75,40,2,,,,
41,up,"Guè Pequeno, Rose Villain & Luchè",Chico,44,2,37,,,,
42,down,Massimo Pericolo,BUGIE,19,19,3,,,,
43,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),46,21,23,,,,
44,down,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,30,5,5,,,,
45,down,Il Tre,Tegole,26,26,3,,,,
46,down,Capo Plaza,Fiamme Alte,41,11,7,,,,
47,up,Travis Scott & HVME,Goosebumps (Remix),54,38,5,82,2021-02-14,44,2021-04-11
48,down,Il Tre,Apollo 13 (feat. Vegas Jones),27,27,3,,,,
49,down,Il Tre,Te lo prometto,43,4,38,,,,
50,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,48,10,12,,,,
51,down,"MACE, Venerus & Guè Pequeno",COLPA TUA,38,8,5,,,,
52,down,Capo Plaza,VVS (feat. Gunna),45,8,7,,,,
53,down,Capo Plaza,Richard Mille (feat. Lil Tjay),47,10,7,,,,
54,down,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),34,34,3,,,,
55,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,49,2,16,,,,
56,down,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,42,12,5,,,,
57,down,Il Tre,Pioggia,36,36,7,,,,
58,down,Mr.Rain,Non c’è più musica (feat. Birdy),33,15,8,,,,
59,down,"MACE, Rkomi & Madame",ACQUA,53,15,5,,,,
60,down,Capo Plaza,Plaza,55,12,7,,,,
61,down,Sfera Ebbasta,Hollywood (feat. Diplo),50,3,16,,,,
62,up,"Emis Killa, Jake La Furia & Foreigner.Flp",L'Ultima Volta (feat. Speranza) [RMX],86,62,2,,,,
63,up,Marracash,CRUDELIA - I nervi,65,2,70,,,,
64,down,Baby Gang,Treni (feat. Il Ghost),51,42,4,,,,
65,-,Drake,What’s Next,-,12,1,68,2021-03-07,4,2021-03-14
66,down,Lortex,MIA,61,27,15,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,14,36,74,2020-07-05,5,2020-07-12
68,down,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),56,13,5,,,,
69,up,Fred De Palma,Paloma (feat. Anitta),71,2,36,,,,
70,down,Sfera Ebbasta,Famoso,66,3,12,,,,
71,down,Mr.Rain,Fiori di Chernobyl,52,1,52,,,,
72,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,66,,,,
73,-,Drake,Wants and Needs (feat. Lil Baby),-,20,1,90,2021-03-07,3,2021-03-14
74,-,FASMA,Per sentirmi vivo,-,1,48,,,,
75,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",92,2,23,,,,
76,up,Fred De Palma,Una volta ancora (feat. Ana Mena),83,7,70,,,,
77,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),82,2,69,,,,
78,up,Emis Killa & Jake La Furia,Il Seme Del Male (feat. Not Good & Inamos) [RMX],88,78,2,,,,
79,up,Gemitaiz & Nitro,Mama,97,2,18,,,,
80,down,The Kid LAROI,WITHOUT YOU,60,34,9,32,2020-12-13,12,2021-02-28
81,down,Ghali,Barcellona,58,10,28,,,,
82,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,46,1,20,2021-03-14,20,2021-03-14
83,up,"Emis Killa, Jake La Furia & Lazza",No Insta,96,3,20,,,,
84,-,Madame,Baby,-,11,21,,,,
85,-,Achille Lauro,Me ne frego,-,44,23,,,,
86,up,Emis Killa & Jake La Furia,Broken Language,95,6,9,,,,
87,down,Il Tre,Per chi non ha un posto in questo mondo,40,40,3,,,,
88,up,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,89,88,2,,,,
89,-,Marracash & Madame,MADAME - L'anima,-,5,54,,,,
90,down,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),64,23,5,,,,
91,down,"MACE, Carl Brave & Rosa Chemical",SOGNI LUCIDI,63,20,5,,,,
92,-,Blanco,Ladro Di Fiori,-,4,5,,,,
93,down,"MACE, Ketama126 & PSICOLOGI",NOTTE FONDA,77,18,5,,,,
94,down,Capo Plaza,Track 1,80,14,7,,,,
95,-,Madame,Sciccherie,-,55,2,,,,
96,up,Ghali,Mille Pare (Bad Times),100,19,17,,,,
97,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,85,2,,,,
98,down,Mecna & Rainsford,Mille Cose,94,94,2,,,,
99,-,Peppe Soks,Motel (feat. Geolier),-,24,13,,,,
100,down,Il Tre,Grattacieli,69,69,3,,,,
