Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FASMA,Per sentirmi vivo,6,1,7,,,,
2,up,Ghali,Boogieman (feat. Salmo),2,1,5,,,,
3,up,Anastasio,Rosso di rabbia,22,3,2,,,,
4,up,tha Supreme,blun7 a swishland,4,1,15,,,,
5,up,Rancore,Eden (feat. Dardust),47,5,2,,,,
6,up,JUNIOR CALLY,NO GRAZIE,44,6,2,,,,
7,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,2,15,,,,
8,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,8,1,15,,,,
9,down,Shiva,Chance (feat. Capo Plaza),1,1,3,,,,
10,down,Shiva & tha Supreme,Calmo,3,1,4,,,,
11,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,10,4,11,,,,
12,up,Marracash,CRUDELIA - I nervi,13,2,15,,,,
13,down,Shiva & Marracash,Milano Ovest,5,5,3,,,,
14,up,Marracash,BRAVI A CADERE - I polmoni,14,6,15,,,,
15,up,Eminem,Godzilla (feat. Juice WRLD),15,7,5,84,2020-01-19,12,2020-01-26
16,down,Rocco Hunt,Stu core t'apparten,11,4,5,,,,
17,down,Shade,Allora ciao,16,9,6,,,,
18,up,Fred De Palma,Una volta ancora (feat. Ana Mena),19,7,15,,,,
19,up,Roddy Ricch,The Box,21,16,6,91,2019-12-08,2,2020-02-16
20,down,Shiva,Domani,9,9,3,,,,
21,down,tha Supreme,f**k 3x,20,3,14,,,,
22,up,Future,Life Is Good (feat. Drake),23,13,6,86,2020-01-12,6,2020-01-19
23,up,Arizona Zervas,ROXANNE,24,19,13,14,2019-11-24,4,2019-12-22
24,up,Marracash & Madame,MADAME - L'anima,26,5,15,,,,
25,up,Shiva & Sfera Ebbasta,Soldi in Nero,25,2,12,,,,
26,up,Random,Chiasso,28,16,15,,,,
27,down,Shiva,Scarabeo,12,12,3,,,,
28,down,Tyga,Ayy Macarena,27,11,14,88,2019-12-01,64,2020-01-12
29,up,Post Malone,Circles,30,20,15,2,2019-10-06,2,2019-10-06
30,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),29,8,10,,,,
31,down,Shiva,Diario di Noel,18,18,3,,,,
32,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),33,14,15,,,,
33,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],34,27,15,,,,
34,down,tha Supreme,m12ano,32,5,14,,,,
35,down,Shiva,Figlio della Calle,17,17,3,,,,
36,down,Paky & Kermit,Boss,31,14,4,,,,
37,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),38,29,15,,,,
38,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",51,14,3,,,,
39,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,36,3,15,,,,
40,down,Holden,Cadiamo insieme,35,26,6,,,,
41,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),40,24,15,,,,
42,up,Jamil,Come Me (feat. Nayt),87,42,2,,,,
43,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",39,28,12,,,,
44,down,"Boro Boro, Don Joe & MamboLosco",Lento,43,30,15,,,,
45,up,Salmo,90Min,53,32,15,,,,
46,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,42,6,15,,,,
47,down,tha Supreme,ch1 5ei te,37,9,14,,,,
48,up,Fred De Palma & Sofía Reyes,Il tuo profumo,49,24,15,,,,
49,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),55,8,15,,,,
50,down,Shiva & Emis Killa,Mon Fre,45,29,15,,,,
51,down,tha Supreme,sw1n6o,41,7,14,,,,
52,down,Elodie & Marracash,Margarita,46,35,15,,,,
53,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,48,38,13,,,,
54,down,Paky,Rozzi,50,29,14,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,56,16,15,35,2019-10-06,2,2019-10-13
56,up,Marracash & Mahmood,NON SONO MARRA - La pelle,63,10,15,,,,
57,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",64,35,15,,,,
58,down,tha Supreme,M8nstar,54,13,15,,,,
59,down,Shiva,Bossoli,57,20,15,,,,
60,-,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),-,4,1,,,,
61,down,tha Supreme,occh1 purpl3,58,8,14,,,,
62,up,MamboLosco,Twerk (feat. Boro Boro),62,21,15,,,,
63,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],59,3,11,,,,
64,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,68,43,15,,,,
65,up,Ketama126 & Massimo Pericolo,SCACCIACANI,65,40,15,,,,
66,down,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,60,48,11,,,,
67,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),70,39,15,,,,
68,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,67,31,15,,,,
69,up,Marracash,G.O.A.T. - Il cuore,71,12,15,,,,
70,up,FASMA,Marylin M.,89,70,2,,,,
71,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),75,50,15,,,,
72,down,J-Ax,Ostia Lido,61,48,15,,,,
73,up,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,73,21,6,,,,
74,up,Rocco Hunt,Nisciun' (feat. Geolier),74,42,15,,,,
75,down,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,72,57,11,,,,
76,down,Capo Plaza,Ho Fatto Strada,52,12,13,,,,
77,up,Capo Plaza,Uno squillo,81,53,14,,,,
78,down,Marracash,BODY PARTS - I denti,76,9,15,,,,
79,down,tha Supreme,scuol4,69,16,15,,,,
80,-,Anna,Bando,-,1,1,,,,
81,-,Giaime & Andry The Hitmaker,IQOS (feat. Ernia),-,23,1,,,,
82,up,Mustard,Ballin’ (feat. Roddy Ricch),83,82,2,93,2019-11-10,19,2020-01-12
83,-,"Giaime, Andry The Hitmaker & Vegas Jones",TORNA A CASA,-,32,1,,,,
84,down,Geolier,Senz e me,79,55,15,,,,
85,-,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,-,33,4,,,,
86,-,Giaime & Andry The Hitmaker,RAGIONE,-,43,1,,,,
87,down,Marracash & Luchè,SPORT - I muscoli,82,11,15,,,,
88,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),92,44,7,,,,
89,up,FASMA,Ti prometto che un giorno partiremo,98,89,2,,,,
90,up,Gemitaiz,Davide (feat. Coez),93,63,4,,,,
91,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",99,91,2,,,,
92,-,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,-,35,1,,,,
93,up,Ghali,Flashback,97,15,14,,,,
94,down,Massimo Pericolo,Amici,88,88,4,,,,
95,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,95,1,85,2020-02-23,85,2020-02-23
96,-,Mostro,Britney nel 2007 (feat. Gemitaiz),-,82,1,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,81,1,36,2020-02-16,36,2020-02-16
98,down,tha Supreme,come fa1,80,11,14,,,,
99,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,86,30,12,,,,
100,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,78,34,15,,,,
