Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,12,,,,
2,up,BLANCO,Notti In Bianco,2,2,36,,,,
3,up,Sangiovanni,malibù,3,1,17,,,,
4,up,Blanco,Paraocchi,6,3,28,,,,
5,down,Rkomi,PARTIRE DA TE,4,2,19,,,,
6,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,5,1,19,,,,
7,up,Madame,MAREA,7,5,14,,,,
8,-,Kanye West,Hurricane,-,8,1,,,,
9,down,ANNA,Drippin' in Milano,8,8,8,,,,
10,down,Fred De Palma,Un altro ballo (feat. Anitta),9,4,11,,,,
11,down,"Rkomi, Irama & Shablo",LUNA PIENA,10,4,19,,,,
12,-,Kanye West,Jail,-,12,1,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,13,7,,,,
14,down,Irama,Melodia proibita,11,7,12,,,,
15,-,Kanye West,Off The Grid,-,15,1,,,,
16,down,Aka 7even,Loca,12,2,17,,,,
17,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,15,1,35,,,,
18,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,3,1,,,,
19,-,Kanye West,Praise God,-,19,1,,,,
20,down,J-Ax & Jake La Furia,Salsa,14,8,16,,,,
21,down,Blanco,Ladro Di Fiori,20,4,19,,,,
22,down,Rkomi & Ernia,10 RAGAZZE,16,3,19,,,,
23,-,Kanye West,Believe What I Say,-,23,1,,,,
24,down,Sangiovanni,lady,17,2,17,,,,
25,-,Kanye West,Jonah,-,25,1,,,,
26,down,Shade,In un'ora,18,12,14,,,,
27,-,Kanye West,Moon,-,27,1,,,,
28,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,19,8,16,,,,
29,down,Tony Effe,Effe,21,10,14,,,,
30,up,Baby Gang,Ma Chérie (feat. Capo Plaza),67,30,2,,,,
31,-,Kanye West,God Breathed,-,31,1,,,,
32,-,Kanye West,Heaven and Hell,-,32,1,,,,
33,up,Slings,ONLYFANS (feat. MamboLosco),45,23,3,,,,
34,-,Kanye West,Ok Ok,-,34,1,,,,
35,down,Massimo Pericolo & Crookers,STUPIDO,22,13,24,,,,
36,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,24,3,33,,,,
37,down,Capo Plaza,Traccia 2,23,14,12,,,,
38,up,Baby Gang,Casablanca (feat. Morad),70,38,2,,,,
39,down,Aka 7even,Mi Manchi,27,7,17,,,,
40,-,Kanye West,No Child Left Behind,-,40,1,,,,
41,-,Kanye West,Junya,-,41,1,,,,
42,-,Kanye West,24,-,42,1,,,,
43,-,Kanye West,Remote Control,-,43,1,,,,
44,down,Ernia,Superclassico,28,1,64,,,,
45,down,VillaBanks & Boro Boro,Rompo,26,26,14,,,,
46,down,Fred De Palma,Ti raggiungerò,25,3,26,,,,
47,-,Kanye West,Donda,-,47,1,,,,
48,-,Tony Effe & Capo Plaza,Balaclava,-,14,1,,,,
49,up,Baby Gang,Freestyle (feat. Sacky),69,49,2,,,,
50,-,Drake,Fair Trade (feat. Travis Scott),-,17,1,,,,
51,-,Kanye West,Keep My Spirit Alive,-,51,1,,,,
52,-,Kanye West,Jesus Lord,-,52,1,,,,
53,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),31,8,19,,,,
54,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],29,14,18,,,,
55,-,Drake,Girls Want Girls (feat. Lil Baby),-,12,1,,,,
56,down,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,62,,,,
57,up,Baby Gang,No JoJo,83,57,2,,,,
58,-,Kanye West,Pure Souls,-,58,1,,,,
59,-,Kanye West,New Again,-,59,1,,,,
60,down,Madame,VOCE,33,1,27,,,,
61,-,Kanye West,Jail pt 2,-,61,1,,,,
62,-,Kanye West,Donda Chant,-,62,1,,,,
63,-,Kanye West,Lord I Need You,-,63,1,,,,
64,up,Baby Gang,Lecco City,73,64,2,,,,
65,down,"Geeno, Luchè & COCO",Topless,30,24,9,,,,
66,-,Drake,Champagne Poetry,-,27,1,,,,
67,-,Drake,Papi’s Home,-,34,1,,,,
68,-,Drake,Love All (feat. JAY-Z),-,36,1,,,,
69,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,22,1,,,,
70,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,47,39,10,,,,
71,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,43,1,,,,
72,-,Kanye West,Come to Life,-,72,1,,,,
73,-,Drake,No Friends In The Industry,-,35,1,,,,
74,-,Drake,TSU,-,56,1,,,,
75,up,Baby Gang,Come Va (feat. ElGrandeToto),75,75,2,,,,
76,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,45,1,,,,
77,-,Drake,N 2 Deep (feat. Future),-,60,1,,,,
78,-,Drake,Pipe Down,-,74,1,,,,
79,-,Kanye West,Tell The Vision,-,79,1,,,,
80,-,Drake,7am On Bridle Path,-,78,1,,,,
81,-,Drake,Race My Mind,-,77,1,,,,
82,-,Kanye West,"Ok Ok, Pt. 2",-,82,1,,,,
83,-,Drake,Fountains (feat. Tems),-,70,1,,,,
84,down,Rhove,La zone (feat. Shiva),39,39,8,,,,
85,-,Il Tre,Fuori è notte,-,30,1,,,,
86,-,Drake & Yebba,Yebba’s Heartbreak,-,86,1,,,,
87,-,Drake,IMY2 (feat. Kid Cudi),-,86,1,,,,
88,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,87,1,,,,
89,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,89,1,,,,
90,-,Drake,Fucking Fans,-,90,1,,,,
91,up,J-Ax,Sono un Fan,94,70,2,,,,
92,down,Baby Gang,Bitch Affianco (feat. Il Ghost),90,46,2,,,,
93,-,Drake,The Remorse,-,93,1,,,,
94,down,Sfera Ebbasta & J Balvin,Baby,40,1,42,,,,
95,-,Kanye West,"Junya, Pt. 2",-,95,1,,,,
96,-,Kanye West,"Jesus Lord, Pt. 2",-,96,1,,,,
97,down,Baby Gang,Rockstar,89,89,2,,,,
98,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,37,5,19,,,,
99,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,34,1,65,,,,
100,down,Shiva & Paky,Fendi belt,35,13,12,,,,
