Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,15,,,,
2,down,Shiva,Syrup,1,1,3,,,,
3,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,20,,,,
4,up,Marracash & Guè Pequeno,Insta Lova,5,3,3,,,,
5,down,Tedua,Hoe (feat. Sfera Ebbasta),4,1,18,,,,
6,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,1,32,,,,
7,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),8,6,22,,,,
8,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),9,1,26,,,,
9,down,Artie 5ive,TOP G (feat. Sacky),7,7,11,,,,
10,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,10,4,17,,,,
11,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,95,1,2,,,,
12,up,Rhove,Ancora,14,9,15,,,,
13,down,Doja Cat,Paint The Town Red,11,11,6,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,62,,,,
15,down,Geolier,COME VUOI,12,6,39,,,,
16,up,Geolier,X CASO (feat. Sfera Ebbasta),16,1,39,,,,
17,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),17,2,49,,,,
18,down,Simba La Rue,LEVANTE (feat. Paky),13,9,4,,,,
19,up,Vale Pain,Rocket (feat. Artie 5ive),27,19,4,,,,
20,up,Tedua,Red Light,20,6,18,,,,
21,up,Sacky,DOV'ERI? (feat. Baby Gang),87,21,2,,,,
22,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),18,2,17,,,,
23,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],24,21,5,,,,
24,down,Tedua,Malamente,19,2,18,,,,
25,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),25,3,18,,,,
26,up,Marracash,CRUDELIA - I nervi,65,2,173,,,,
27,down,Shiva,Un Altro Show (feat. Geolier),23,10,45,,,,
28,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),22,1,20,,,,
29,down,Baby Gang,Que Lo Ke,26,17,13,,,,
30,up,Marracash & Guè,∞ LOVE,58,1,98,,,,
31,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,28,1,38,,,,
32,down,Lazza,MOLOTOV,31,3,80,,,,
33,down,Tony Boy,Victoria (feat. Artie 5ive),32,29,11,,,,
34,up,Marracash,CRAZY LOVE,73,2,87,,,,
35,up,Baby Gang,Restare (feat. Lazza),36,8,18,,,,
36,down,Shiva,Non lo Sai,35,2,45,,,,
37,up,Tedua,Anime Libere (feat. Rkomi & Bresh),40,9,18,,,,
38,up,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),38,33,6,,,,
39,down,Artie 5ive,ALBV,34,32,12,,,,
40,down,Bresh & SHUNE,Altamente Mia,39,12,26,,,,
41,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,30,7,14,,,,
42,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,29,6,11,,,,
43,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),44,14,98,,,,
44,down,Lazza & Takagi & Ketra,PANICO,37,6,78,,,,
45,down,MV Killa,ROOFTOP (feat. Guè),33,24,16,,,,
46,down,Geolier,Vogl sul a te,43,37,31,,,,
47,up,Shiva,Alleluia (feat. Sfera Ebbasta),48,1,45,,,,
48,down,Drake,Slime You Out (feat. SZA),21,21,3,,,,
49,up,Guè Pequeno,Brivido (feat. Marracash),86,11,33,,,,
50,down,Mr.Rain,SUPEREROI,45,1,34,,,,
51,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,51,1,129,,,,
52,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,42,4,14,,,,
53,up,Rose Villain,Fantasmi (feat. Geolier),54,19,37,,,,
54,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,2,1,,,,
55,down,Morad,Se Grita (feat. Jul),41,22,12,,,,
56,down,Medy,Arai (feat. Capo Plaza),55,4,38,,,,
57,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,50,3,32,,,,
58,down,Capo Plaza,Capri Sun,53,2,70,,,,
59,up,Guè,Veleno,72,2,70,,,,
60,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,47,15,21,,,,
61,down,Travis Scott,MY EYES,52,10,10,,,,
62,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,70,30,83,,,,
63,down,Travis Scott,MELTDOWN,46,6,10,,,,
64,down,Travis Scott,I KNOW ?,49,14,10,,,,
65,up,Medy,Maltempo,92,65,2,,,,
66,up,Shiva,Vorrei (feat. Lazza),66,4,45,,,,
67,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),60,37,57,,,,
68,down,Tony Effe,BOSS,56,2,28,,,,
69,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),57,8,14,,,,
70,down,Lazza & Sfera Ebbasta,PIOVE,63,1,78,,,,
71,down,Simba La Rue,TAF TAF,64,29,12,,,,
72,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,53,6,,,,
73,down,Lazza,USCITO DI GALERA,67,3,78,,,,
74,up,Ernia,Phi,76,48,30,,,,
75,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),68,1,64,,,,
76,down,Icy Subzero,VIDA LOCA (feat. Medy),61,45,13,,,,
77,down,Tedua,Mancanze Affettive (feat. Geolier),71,4,18,,,,
78,down,Dave & Central Cee,Sprinter,62,30,17,,,,
79,down,Rondodasosa,SLATT (feat. Capo Plaza),74,2,87,,,,
80,down,"VillaBanks, Shiva & Rvfv",Caramelo,79,63,10,,,,
81,down,Travis Scott,FE!N,59,8,10,,,,
82,-,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,-,46,3,,,,
83,down,Tedua & Chris Nolan,Vertigini,81,42,23,,,,
84,down,Sfera Ebbasta,UHLALA,78,2,43,,,,
85,-,Capo Plaza,Freddy Krueger Freestyle,-,17,1,,,,
86,down,Lazza,Morto mai,75,49,27,,,,
87,up,Tedua,Diluvio a Luglio (feat. Marracash),100,8,18,,,,
88,down,"Guè Pequeno, Rose Villain & Luchè",Chico,69,2,68,,,,
89,up,Don Pero,Baby Mama,93,43,14,,,,
90,-,Icy Subzero,1 MESSAGGIO,-,25,1,,,,
91,-,Marracash,IO,-,3,20,,,,
92,down,Tedua,Volgare (feat. Lazza),91,5,18,,,,
93,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,85,1,120,,,,
94,down,Rhove & MadFingerz,Pelé,77,3,29,,,,
95,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,90,30,33,,,,
96,down,Gunna,fukumean,80,62,12,,,,
97,up,Neima Ezza,LEI (feat. Rondodasosa),97,10,50,,,,
98,down,Baby Gang,Cella 4,83,6,17,,,,
99,down,Lazza,SENZA RUMORE,98,12,35,,,,
100,down,Travis Scott,TELEKINESIS,82,23,10,,,,
