Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,11,,,,
2,up,BLANCO,Notti In Bianco,3,2,35,,,,
3,down,Sangiovanni,malibù,2,1,16,,,,
4,up,Rkomi,PARTIRE DA TE,4,2,18,,,,
5,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,5,1,18,,,,
6,up,Blanco,Paraocchi,7,3,27,,,,
7,down,Madame,MAREA,6,5,13,,,,
8,up,ANNA,Drippin' in Milano,10,8,7,,,,
9,down,Fred De Palma,Un altro ballo (feat. Anitta),8,4,10,,,,
10,up,"Rkomi, Irama & Shablo",LUNA PIENA,11,4,18,,,,
11,down,Irama,Melodia proibita,9,7,11,,,,
12,up,Aka 7even,Loca,12,2,16,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,13,6,,,,
14,down,J-Ax & Jake La Furia,Salsa,13,8,15,,,,
15,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,14,1,34,,,,
16,up,Rkomi & Ernia,10 RAGAZZE,18,3,18,,,,
17,down,Sangiovanni,lady,16,2,16,,,,
18,down,Shade,In un'ora,17,12,13,,,,
19,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,20,8,15,,,,
20,up,Blanco,Ladro Di Fiori,24,4,18,,,,
21,down,Tony Effe,Effe,19,10,13,,,,
22,up,Massimo Pericolo & Crookers,STUPIDO,22,13,23,,,,
23,down,Capo Plaza,Traccia 2,21,14,11,,,,
24,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,26,3,32,,,,
25,down,Fred De Palma,Ti raggiungerò,23,3,25,,,,
26,up,VillaBanks & Boro Boro,Rompo,27,26,13,,,,
27,down,Aka 7even,Mi Manchi,25,7,16,,,,
28,up,Ernia,Superclassico,31,1,63,,,,
29,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],29,14,17,,,,
30,down,"Geeno, Luchè & COCO",Topless,28,24,8,,,,
31,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),33,8,18,,,,
32,down,Rocco Hunt & Ana Mena,A un passo dalla luna,30,1,61,,,,
33,down,Madame,VOCE,32,1,26,,,,
34,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,35,1,64,,,,
35,up,Shiva & Paky,Fendi belt,36,13,11,,,,
36,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",34,24,10,,,,
37,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,43,5,18,,,,
38,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,38,4,20,,,,
39,up,Rhove,La zone (feat. Shiva),42,39,7,,,,
40,down,Sfera Ebbasta & J Balvin,Baby,39,1,41,,,,
41,down,Sangiovanni,tutta la notte,37,3,16,,,,
42,down,Irama,La genesi del tuo colore,40,2,21,,,,
43,down,Achille Lauro,LATTE+,41,37,7,,,,
44,up,"TY1, Geolier & Marracash",FANTASMI,45,6,19,,,,
45,-,Slings,ONLYFANS (feat. MamboLosco),-,23,2,,,,
46,up,Rondodasosa,SLATT (feat. Capo Plaza),49,2,44,,,,
47,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,54,39,9,,,,
48,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,51,12,18,,,,
49,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),47,1,46,,,,
50,down,Capo Plaza,Non Fare Così,48,2,32,,,,
51,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),46,29,80,,,,
52,up,Marracash,CRUDELIA - I nervi,53,2,85,,,,
53,down,Fred De Palma,Una volta ancora (feat. Ana Mena),44,7,95,,,,
54,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,56,30,28,,,,
55,down,Don Joe,BANDITO (feat. Emis Killa & Paky),50,23,8,,,,
56,down,"Guè Pequeno, Rose Villain & Luchè",Chico,52,2,61,,,,
57,up,Sfera Ebbasta,Hollywood (feat. Diplo),57,3,33,,,,
58,up,Sfera Ebbasta,Bottiglie Privè,64,1,36,,,,
59,up,Guè Pequeno,Brivido (feat. Marracash),63,11,18,,,,
60,down,Masked Wolf,Astronaut In The Ocean,59,11,31,60,2021-02-07,6,2021-04-04
61,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),58,52,19,,,,
62,down,Guè Pequeno & DJ Harsh,Lifestyle,61,2,21,,,,
63,up,FASMA & GG,Parlami,66,2,26,,,,
64,down,Clementino & Nina Zilli,Señorita,55,47,15,,,,
65,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),67,21,36,,,,
66,up,Baby Gang,Marocchino,72,27,10,,,,
67,-,Baby Gang,Ma Chérie (feat. Capo Plaza),-,30,1,,,,
68,up,VillaBanks,Caribe (feat. Linch & Brando Luis),71,57,3,,,,
69,-,Baby Gang,Freestyle (feat. Sacky),-,49,1,,,,
70,-,Baby Gang,Casablanca (feat. Morad),-,38,1,,,,
71,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),62,2,86,,,,
72,down,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),60,54,5,,,,
73,-,Baby Gang,Lecco City,-,64,1,,,,
74,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,65,8,13,,,,
75,-,Baby Gang,Come Va (feat. ElGrandeToto),-,75,1,,,,
76,up,FASMA & GG,Indelebile,85,50,8,,,,
77,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,70,3,20,,,,
78,up,Rkomi & Dardust,SOPRA LE CANZONI,81,13,16,,,,
79,down,Gemitaiz,Davide (feat. Coez),74,63,18,,,,
80,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,73,3,26,,,,
81,-,Baby Gang,Non Mi Tocchi (feat. J Lord),-,81,1,,,,
82,-,Baby Gang,Alcott Zara Bershka,-,59,4,,,,
83,-,Baby Gang,No JoJo,-,57,1,,,,
84,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),69,5,26,,,,
85,down,Marracash,BRAVI A CADERE - I polmoni,76,6,63,,,,
86,down,Irama,Mediterranea,68,59,20,,,,
87,down,Frah Quintale,"Si, ah",75,75,6,,,,
88,down,Tedua & Chris Nolan,Vertigini,83,42,11,,,,
89,-,Baby Gang,Rockstar,-,89,1,,,,
90,-,Baby Gang,Bitch Affianco (feat. Il Ghost),-,46,1,,,,
91,-,Baby Gang,Plasticki (feat. Moro),-,91,1,,,,
92,-,Baby Gang,Ricco,-,92,1,,,,
93,down,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),79,24,8,,,,
94,-,J-Ax,Sono un Fan,-,70,1,,,,
95,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,72,1,,,,
96,down,Madame,TRACCIA 13,78,14,24,,,,
97,down,Blanco & Drast,DIO PERDONAMI (64 Bars),96,23,11,,,,
98,down,Capo Plaza,Street,84,3,27,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),77,20,8,90,2021-03-07,3,2021-03-14
100,down,Guè Pequeno,2% (feat. Frah Quintale),92,17,3,,,,
