Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paky & Marracash,No wallet,17,1,2,,,,
2,up,Sangiovanni,farfalle,2,1,7,,,,
3,down,Irama,Ovunque Sarai,1,1,5,,,,
4,up,Paky & Geolier,Comandamento,49,4,2,,,,
5,up,Rhove,Shakerando,8,1,14,,,,
6,up,Paky & Shiva,Star,43,6,2,,,,
7,down,Dargen D'Amico,Dove Si Balla,3,2,7,,,,
8,up,Paky,Vita sbagliata,63,8,2,,,,
9,up,Paky,Auto tedesca,62,9,2,,,,
10,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,4,1,16,,,,
11,up,Paky,Blauer,14,4,8,,,,
12,up,Paky,Mi manchi,79,12,2,,,,
13,down,Paky & Night Skinny,Storie tristi,6,6,3,,,,
14,up,Paky & Guè,Vivi o muori,58,14,2,,,,
15,up,"Paky, Luchè & Mahmood",Giorno del giudizio,72,15,2,,,,
16,down,Shiva,Pensando a lei,5,2,6,,,,
17,-,Fabri Fibra,Caos,-,1,1,,,,
18,down,BLANCO,Finché Non Mi Seppelliscono,7,2,28,,,,
19,up,Paky,100 Uomini,64,19,2,,,,
20,up,Paky,Mama I’m a Criminal,21,10,4,,,,
21,down,Marracash & Guè,∞ LOVE,9,1,18,,,,
22,up,Paky,Pascià,73,22,2,,,,
23,up,Lazza,OUV3RTURE,56,23,2,,,,
24,up,Paky,Quando piove,82,24,2,,,,
25,down,Marracash,CRAZY LOVE,10,2,18,,,,
26,down,BLANCO,Notti In Bianco,12,2,64,,,,
27,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,11,1,40,,,,
28,up,Paky,Intro,78,28,2,,,,
29,up,Paky,Bronx,87,29,2,,,,
30,down,Irama,Una Lacrima (feat. Sfera Ebbasta),16,8,4,,,,
31,down,Irama,5 Gocce (feat. Rkomi),18,2,4,,,,
32,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,15,8,5,,,,
33,down,Rhove,LAPROVINCE #1,22,8,9,,,,
34,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",19,17,4,,,,
35,down,Simba La Rue & Bobo,TARANTELLE,23,15,6,,,,
36,down,"Bresh, Izi & SHUNE",Come Stai,13,13,3,,,,
37,down,Salmo,KUMITE,26,1,25,,,,
38,down,BLANCO,Blu Celeste,27,1,28,,,,
39,down,Guè,Veleno,29,2,15,,,,
40,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),30,20,10,,,,
41,down,Blanco,Paraocchi,20,3,56,,,,
42,down,Rhove & MadFingerz,Seignosse,25,12,5,,,,
43,-,Fabri Fibra,GoodFellas,-,10,1,,,,
44,down,Marracash & Blanco,NEMESI,33,3,18,,,,
45,down,Achille Lauro,DOMENICA,24,3,7,,,,
46,down,Mr.Rain,CRISALIDI,39,39,3,,,,
47,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,34,1,63,,,,
48,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,36,1,47,,,,
49,down,Bresh & SHUNE,Svuotatasche,35,35,3,,,,
50,down,"Bresh, PSICOLOGI & SHUNE",Alcool & Acqua,28,28,3,,,,
51,-,Fabri Fibra,Propaganda,-,4,1,,,,
52,-,Fabri Fibra,Intro,-,11,1,,,,
53,down,Blanco,Ladro Di Fiori,38,4,47,,,,
54,down,Mecna & CoCo,Traccia 7,44,6,24,,,,
55,down,BLANCO,Lucciole,41,3,28,,,,
56,up,VillaBanks & Lil Kvneki,Sensazioni Momentanee,83,56,17,,,,
57,down,Guè & Rose Villain,Piango Sulla Lambo,45,3,15,,,,
58,up,"Mecna, CoCo & Sangiovanni",TILT,93,58,2,,,,
59,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,47,3,29,,,,
60,up,Paky,Salvatore,89,60,2,,,,
61,down,Morad,Pelele,57,49,3,,,,
62,-,Fabri Fibra,Cocaine,-,8,1,,,,
63,-,Fabri Fibra,Brutto Figlio Di,-,24,1,,,,
64,-,Fabri Fibra,Sulla Giostra,-,19,1,,,,
65,-,Fabri Fibra,Pronti Al Peggio,-,12,1,,,,
66,down,Rkomi,PARTIRE DA TE,48,2,47,,,,
67,down,Sangiovanni,malibù,54,1,45,,,,
68,down,"Bresh, Rkomi & SHUNE",Parli Di Me,31,31,3,,,,
69,-,Fabri Fibra,Stelle,-,22,1,,,,
70,down,BLANCO,Sai Cosa C’è,50,5,28,,,,
71,down,"Bresh, Massimo Pericolo, SHUNE & Crookers",Se Rinasco,32,32,3,,,,
72,-,Fabri Fibra,Noia,-,16,1,,,,
73,-,Rhove,Cancelo,-,6,1,,,,
74,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,52,30,8,,,,
75,down,Bresh & SHUNE,Ulisse,37,37,3,,,,
76,-,Fabri Fibra,Fumo Erba,-,28,1,,,,
77,down,BLANCO,Pornografia (Bianco Paradiso),51,11,28,,,,
78,-,Fabri Fibra,Demo Nello Stereo,-,23,1,,,,
79,down,"Rkomi, Irama & Shablo",LUNA PIENA,55,4,47,,,,
80,down,Irama,Colpiscimi (feat. Lazza),42,26,4,,,,
81,down,Marracash,CRUDELIA - I nervi,74,2,112,,,,
82,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,60,3,61,,,,
83,down,Rkomi & Dargen D'Amico,MALEDUCATA,53,18,8,,,,
84,-,Fabri Fibra,Amici O Nemici,-,34,1,,,,
85,-,Fabri Fibra,Nessuno,-,26,1,,,,
86,-,Fabri Fibra,El Diablo,-,36,1,,,,
87,-,Fabri Fibra,Liberi,-,33,1,,,,
88,-,Fabri Fibra,Outro,-,39,1,,,,
89,down,"Bresh, Tony Effe & SHUNE",Fottiti,40,40,3,,,,
90,down,"Bresh, SHUNE & Greg Willen",Amore,46,46,3,,,,
91,down,Marracash,DUBBI,80,5,18,,,,
92,down,BLANCO,Mezz’Ora Di Sole,59,7,28,,,,
93,-,Boro Boro,Nena 2,-,93,1,,,,
94,-,Marracash & Calcutta,LAUREA AD HONOREM,-,8,16,,,,
95,down,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),68,4,10,,,,
96,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,90,2,,,,
97,-,Fabri Fibra,Intro,-,97,1,,,,
98,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,61,32,10,,,,
99,down,Sangiovanni & Madame,perso nel buio,81,2,19,,,,
100,-,Mr.Rain,NEVE SU MARTE (feat. Annalisa),-,84,1,,,,
