Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Ovunque Sarai,7,1,2,,,,
2,down,Sangiovanni,farfalle,1,1,4,,,,
3,up,Dargen D'Amico,Dove Si Balla,3,2,4,,,,
4,down,Shiva,Pensando a lei,2,2,3,,,,
5,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,4,1,13,,,,
6,down,BLANCO,Finché Non Mi Seppelliscono,5,2,25,,,,
7,up,Marracash & Guè,∞ LOVE,8,1,15,,,,
8,up,"MamboLosco, Nardi & Finesse",BlaBlaBla,74,8,2,,,,
9,down,Achille Lauro,DOMENICA,6,3,4,,,,
10,-,Paky,Mama I’m a Criminal,-,10,1,,,,
11,down,BLANCO,Notti In Bianco,9,2,61,,,,
12,up,Rhove & MadFingerz,Seignosse,87,12,2,,,,
13,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,10,1,37,,,,
14,down,Marracash,CRAZY LOVE,12,2,15,,,,
15,up,Rhove,LAPROVINCE #1,17,8,6,,,,
16,down,Blanco,Paraocchi,11,3,53,,,,
17,up,Rhove,Shakerando,23,1,11,,,,
18,down,Paky,Blauer,13,4,5,,,,
19,down,Simba La Rue & Bobo,TARANTELLE,15,15,3,,,,
20,down,BLANCO,Blu Celeste,14,1,25,,,,
21,down,Guè,Veleno,18,2,12,,,,
22,down,Salmo,KUMITE,19,1,22,,,,
23,down,Marracash & Blanco,NEMESI,20,3,15,,,,
24,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),24,20,7,,,,
25,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,26,1,44,,,,
26,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,21,1,60,,,,
27,down,Blanco,Ladro Di Fiori,25,4,44,,,,
28,down,BLANCO,Lucciole,22,3,25,,,,
29,down,Guè & Rose Villain,Piango Sulla Lambo,27,3,12,,,,
30,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,28,3,26,,,,
31,up,Mecna & CoCo,Traccia 7,32,6,21,,,,
32,down,Rkomi,PARTIRE DA TE,30,2,44,,,,
33,down,"VillaBanks, Tony Effe & Guè",Il Doc 2,16,16,3,,,,
34,down,BLANCO,Sai Cosa C’è,29,5,25,,,,
35,down,Rkomi & Dargen D'Amico,MALEDUCATA,31,18,5,,,,
36,down,BLANCO,Pornografia (Bianco Paradiso),33,11,25,,,,
37,down,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,35,26,5,,,,
38,down,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),34,4,7,,,,
39,down,"Rkomi, Irama & Shablo",LUNA PIENA,37,4,44,,,,
40,down,Rosa Chemical & Rkomi,LONDRA,36,15,10,,,,
41,down,Sacky,Antipatico,40,18,8,,,,
42,up,Sangiovanni,malibù,43,1,42,,,,
43,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,38,30,5,,,,
44,down,BLANCO,Mezz’Ora Di Sole,39,7,25,,,,
45,up,Keta,JEANS (feat. Capo Plaza),88,45,2,,,,
46,down,Sangiovanni & Madame,perso nel buio,42,2,16,,,,
47,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,45,32,7,,,,
48,down,BLANCO,Figli Di P*****a,41,9,25,,,,
49,down,BLANCO,Afrodite,44,13,25,,,,
50,down,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),46,20,6,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,13,32,,,,
52,down,Simba La Rue,Opinel,49,23,18,,,,
53,down,Gunna & Future,pushin P (feat. Young Thug),47,47,7,,,,
54,down,Ghali,Wallah,48,12,18,,,,
55,down,Marracash,DUBBI,52,5,15,,,,
56,down,Tony Effe & Sfera Ebbasta,Mi Piace,50,8,14,,,,
57,up,Marracash,CRUDELIA - I nervi,57,2,109,,,,
58,down,tha Supreme,m%n,53,5,19,,,,
59,up,Marracash,IO,60,3,15,,,,
60,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,61,3,58,,,,
61,down,Sfera Ebbasta,UHLALA,56,2,20,,,,
62,down,Guè & Geolier,Blitz!,54,4,12,,,,
63,up,Blake el Diablo,Odi et Amo,63,63,4,,,,
64,-,Irama,Una Lacrima (feat. Sfera Ebbasta),-,8,1,,,,
65,down,Jnr Choi,To the Moon,55,25,9,,,,
66,-,Irama,5 Gocce (feat. Rkomi),-,2,1,,,,
67,up,VillaBanks & Boro Boro,Rompo,69,26,37,,,,
68,down,Baby Gang,Bitch Affianco (feat. Il Ghost),59,46,15,,,,
69,down,Rkomi & Ernia,10 RAGAZZE,58,3,44,,,,
70,down,Slings,Diamanti (feat. Heartman & VillaBanks) [Remix],62,60,4,,,,
71,down,Guè Pequeno,Brivido (feat. Marracash),64,11,29,,,,
72,up,Eminem,Without Me,79,72,2,,,,
73,up,Rhove,La zone (feat. Shiva),91,39,14,,,,
74,down,Ernia,Superclassico,73,1,86,,,,
75,down,Massimo Pericolo & Crookers,STUPIDO,68,13,49,,,,
76,down,BLANCO,David,65,14,22,,,,
77,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,17,1,,,,
78,-,Irama,Colpiscimi (feat. Lazza),-,26,1,,,,
79,-,Irama,Iride (feat. Guè),-,32,1,,,,
80,down,MINUR & Simba La Rue,Go Go Jack,72,47,21,,,,
81,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,83,1,81,,,,
82,-,Irama,Como Te Llamas (feat. Willy William),-,38,1,,,,
83,-,Irama,Una Cosa Sola (feat. Shablo),-,35,1,,,,
84,-,Irama,Sogno Fragile,-,48,1,,,,
85,-,Irama,Goodbye,-,42,1,,,,
86,down,VillaBanks & Lil Kvneki,Sensazioni Momentanee,70,56,15,,,,
87,down,Bené,RS (feat. Capo Plaza),76,56,7,,,,
88,-,Irama,Yo Quiero Amarte,-,46,1,,,,
89,-,Irama,Baby - Capitolo XI,-,71,1,,,,
90,-,Irama,È La Luna,-,53,1,,,,
91,-,Irama,Moncherie (feat. Epoque),-,72,1,,,,
92,-,Central Cee,Obsessed With You,-,39,16,,,,
93,down,Marracash,LORO,85,6,15,,,,
94,down,Marracash & Calcutta,LAUREA AD HONOREM,78,8,15,,,,
95,down,Guè & Ernia,Futura Ex,67,6,12,,,,
96,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,77,70,4,,,,
97,down,Sfera Ebbasta & Feid,Triste,66,6,20,,,,
98,down,Guè & Ketama126,Domai,71,15,12,,,,
99,-,Rhove,Jungle,-,55,6,,,,
100,-,Central Cee,Straight Back To It,-,100,1,,,,
