Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,3,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,1,14,,,,
3,up,ANNA,30ºC,51,2,2,,,,
4,down,ANNA & Lazza,BBE,3,3,5,,,,
5,down,Geolier & Ultimo,L'ULTIMA POESIA,4,1,12,,,,
6,up,Geolier,EL PIBE DE ORO,6,4,5,,,,
7,down,Lazza,100 MESSAGGI,5,1,15,,,,
8,down,Tony Effe,MIU MIU,7,2,13,,,,
9,up,Ghali,Paprika,9,7,5,,,,
10,down,Capo Plaza,Soldi Arrotolati,8,2,6,,,,
11,up,Geolier,"I P’ ME, TU P’ TE",12,1,18,,,,
12,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,11,2,13,,,,
13,up,Rose Villain,CLICK BOOM!,14,2,18,,,,
14,down,Capo Plaza,Ancora Qua,13,4,6,,,,
15,up,Rhove & Capo Plaza,Alè,15,15,11,,,,
16,down,Shiva,First Day Out,10,10,3,,,,
17,up,Tony Boy,Respiro,63,17,2,,,,
18,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,19,3,13,,,,
19,up,Artie 5ive,00,20,6,10,,,,
20,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",17,8,9,,,,
21,up,Eminem,Houdini,78,21,2,,,,
22,up,"AVA, ANNA & Capo Plaza",VETRI NERI,31,1,56,,,,
23,down,Capo Plaza,Acqua Passata,16,7,14,,,,
24,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),23,1,62,,,,
25,down,Guè Pequeno,2% (feat. Frah Quintale),24,17,28,,,,
26,down,Capo Plaza,Money Rain,18,3,6,,,,
27,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",22,3,7,,,,
28,up,Guè Pequeno,Bling Bling (Oro),32,18,17,,,,
29,down,Capo Plaza,Sottovuoto,21,9,6,,,,
30,down,"Kid Yugi, Tedua & Junior K",Eva,25,2,15,,,,
31,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),33,1,51,,,,
32,down,Le-One & VTR,ADDO STAJE (Ride it RMX),27,15,11,,,,
33,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),28,3,51,,,,
34,up,Diss Gacha & Sala,Mississippi Drive (feat. Wiz Khalifa),73,34,2,,,,
35,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),30,6,7,,,,
36,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),35,2,85,,,,
37,down,Sfera Ebbasta,Ricchi x Sempre,36,36,3,,,,
38,down,Sfera Ebbasta,Tran Tran,37,37,24,,,,
39,up,Central Cee & Lil Baby,BAND4BAND,39,39,3,,,,
40,up,Sfera Ebbasta,Rockstar,42,40,21,,,,
41,down,Guè Pequeno,Brivido (feat. Marracash),38,11,59,,,,
42,-,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),-,3,1,,,,
43,up,Tony Effe,ICON,43,11,13,,,,
44,down,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),26,13,4,,,,
45,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),45,37,93,,,,
46,down,"Tony Effe, Lazza & Capo Plaza",HONEY,41,5,13,,,,
47,up,Massimo Pericolo,Moneylove (feat. Emis Killa),57,1,28,,,,
48,-,Tedua,Hoe (feat. Sfera Ebbasta),-,1,53,,,,
49,down,Sfera Ebbasta,Cupido (feat. Quavo),48,48,8,,,,
50,down,Geolier,X CASO (feat. Sfera Ebbasta),47,1,68,,,,
51,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,98,,,,
52,down,Capo Plaza,Ferite,29,6,6,,,,
53,up,Capo Plaza,Uno squillo,55,53,33,,,,
54,down,Capo Plaza,I Miss U,40,11,6,,,,
55,up,Tony Boy,Leanin',61,24,7,,,,
56,down,Sfera Ebbasta,15 Piani,44,1,30,,,,
57,-,Geolier,SI STAT’ TU,-,6,1,,,,
58,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),59,6,58,,,,
59,up,MadMan & thasup,Bruce Wayne,74,59,2,,,,
60,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,96,4,44,,,,
61,-,Geolier,IDEE CHIARE (feat. Lazza),-,11,1,,,,
62,up,Diss Gacha & Sala,Spirito Puro (feat. Izi & Vegas Jones),75,62,2,,,,
63,-,Geolier,EMIRATES,-,9,1,,,,
64,-,Geolier,PER SEMPRE,-,16,1,,,,
65,-,Geolier,UNA VITA FA (feat. Shiva),-,13,1,,,,
66,down,Lazza,Ouver2re,58,54,25,,,,
67,down,"Diss Gacha, Sala & Rosa Chemical",Opera (feat. Rosa Chemical),52,52,3,,,,
68,up,Marracash & Guè Pequeno,Insta Lova,68,3,39,,,,
69,down,Tedua,Malamente,34,2,40,,,,
70,down,Kid Yugi,Lilith,49,4,15,,,,
71,-,Geolier,PRESIDENTE,-,18,1,,,,
72,-,Geolier,EPISODIO D'AMORE,-,5,1,,,,
73,down,Lazza,MOLOTOV,54,3,116,,,,
74,down,Sfera Ebbasta,Bottiglie Privè,56,1,69,,,,
75,down,Rose Villain,Fantasmi (feat. Geolier),67,19,65,,,,
76,-,Geolier,UNA COME TE,-,16,1,,,,
77,down,Kendrick Lamar,Not Like Us,50,43,5,,,,
78,down,Marracash,CRUDELIA - I nervi,71,2,208,,,,
79,-,Geolier,357 (feat. Guè),-,20,1,,,,
80,down,Sfera Ebbasta,Anche Stasera,66,2,30,,,,
81,-,Geolier,DIO LO SA,-,26,1,,,,
82,-,Geolier,BELLA E BRUTTA NOTIZIA (feat. Maria Becerra),-,21,1,,,,
83,-,Geolier,"NU PARL, NU SENT, NU VEC",-,18,1,,,,
84,-,Geolier,GIÀ LO SAI (feat. Luchè),-,23,1,,,,
85,-,Geolier,SCUMPAR,-,25,1,,,,
86,-,Geolier,"CLS (feat. Lele Blade, MV Killa & Yung Snapp)",-,27,1,,,,
87,-,Geolier,6 MILIONI DI EURO FA (skit),-,29,1,,,,
88,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,89,46,26,,,,
89,-,Geolier,FINCHÈ NON SI MUORE,-,31,1,,,,
90,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],81,53,9,,,,
91,down,MadMan & Gemitaiz,Utopia,77,77,2,,,,
92,down,Capo Plaza,Oh Amore,46,12,6,,,,
93,down,MadMan,Plenilunio,60,60,3,,,,
94,up,Tony Effe,Effe,99,10,25,,,,
95,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,1,65,,,,
96,down,Capo Plaza,Baby Girl,62,15,6,,,,
97,-,Fred De Palma & Guè,NOTTE CATTIVA,-,45,1,,,,
98,down,Sfera Ebbasta,Calcolatrici,88,3,30,,,,
99,down,Marracash,CRAZY LOVE,98,2,122,,,,
100,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",72,35,5,,,,
