Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,2,1,2,,,,
2,up,"Kid Yugi, Tedua & Junior K",Eva,46,2,2,,,,
3,down,Geolier,"I P’ ME, TU P’ TE",1,1,5,,,,
4,up,Kid Yugi,Lilith,62,4,2,,,,
5,down,Rose Villain,CLICK BOOM!,3,2,5,,,,
6,up,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,57,6,2,,,,
7,up,Kid Yugi & Simba La Rue,Denaro,65,7,2,,,,
8,up,Kid Yugi & Ernia,Nemico,67,8,2,,,,
9,up,"Kid Yugi, Papa V & Noyz Narcos",Servizio,64,9,2,,,,
10,up,Kid Yugi,Il Signore delle Mosche,68,10,2,,,,
11,up,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,63,11,2,,,,
12,up,Kid Yugi & Geolier,Terr1,66,12,2,,,,
13,up,Kid Yugi,Lucifero,73,13,2,,,,
14,down,Mr.Rain,DUE ALTALENE,4,3,5,,,,
15,down,Kid Yugi,L'Anticristo,13,13,2,,,,
16,up,Kid Yugi,Yung 3p 4,76,16,2,,,,
17,up,Kid Yugi,Paganini,79,16,9,,,,
18,down,Sfera Ebbasta,Anche Stasera,6,2,17,,,,
19,down,Sfera Ebbasta,15 Piani,7,1,17,,,,
20,down,Il Tre,FRAGILI,5,4,5,,,,
21,up,Kid Yugi & Fido Guido,Ilva (Fume scure rmx),78,21,2,,,,
22,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),9,1,49,,,,
23,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),11,2,72,,,,
24,down,AVA,MOON (feat. Capo Plaza & Tony Boy),10,1,7,,,,
25,down,Guè Pequeno,Brivido (feat. Marracash),15,11,46,,,,
26,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),18,1,38,,,,
27,down,Massimo Pericolo,Moneylove (feat. Emis Killa),16,1,15,,,,
28,down,Sfera Ebbasta,Calcolatrici,14,3,17,,,,
29,down,Guè Pequeno,2% (feat. Frah Quintale),17,17,15,,,,
30,down,Kanye West & Ty Dolla $ign,Carnival,20,17,4,,,,
31,down,Club Dogo & Marracash,Nato Per Questo,22,1,9,,,,
32,down,Geolier,X CASO (feat. Sfera Ebbasta),21,1,62,,,,
33,down,Niky Savage,TEKKEN (feat. Simba La Rue),12,12,3,,,,
34,down,Sfera Ebbasta,VDLC,23,2,17,,,,
35,up,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),96,35,2,,,,
36,down,Club Dogo & Elodie,Soli A Milano,27,6,9,,,,
37,down,Artie 5ive & Rondodasosa,BOULEVARD,26,8,11,,,,
38,down,Tony Boy,Fortuna (feat. Artie 5ive),8,8,3,,,,
39,-,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),-,32,1,,,,
40,down,Marracash,CRUDELIA - I nervi,30,2,195,,,,
41,down,Geolier,COME VUOI,28,6,62,,,,
42,down,Simba La Rue & F.T. Kings,TUNNEL,25,3,10,,,,
43,down,"AVA, ANNA & Capo Plaza",VETRI NERI,31,1,43,,,,
44,down,Fred De Palma,IL CIELO NON CI VUOLE,19,5,5,,,,
45,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,33,1,25,,,,
46,down,Shiva,Un Altro Show (feat. Geolier),32,10,68,,,,
47,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),47,3,41,,,,
48,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),37,6,45,,,,
49,down,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",29,13,4,,,,
50,down,Club Dogo & Sfera Ebbasta,Milly,35,2,9,,,,
51,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",43,1,85,,,,
52,down,Rhove & ANNA,Petit Fou Fou,38,5,13,,,,
53,down,Marracash & Guè Pequeno,Insta Lova,40,3,26,,,,
54,down,Rose Villain,Fantasmi (feat. Geolier),45,19,52,,,,
55,down,Lazza,MOLOTOV,50,3,103,,,,
56,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),34,1,10,,,,
57,down,Tedua,Hoe (feat. Sfera Ebbasta),39,1,41,,,,
58,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",51,1,55,,,,
59,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),41,6,10,,,,
60,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),44,44,80,,,,
61,down,Sfera Ebbasta,Ciao Bella,49,6,17,,,,
62,down,Artie 5ive,TOP G (feat. Sacky),55,7,34,,,,
63,down,Marracash,CRAZY LOVE,53,2,110,,,,
64,down,Sfera Ebbasta,Visiera A Becco,48,38,23,,,,
65,down,Tedua & Chris Nolan,Vertigini,42,42,42,,,,
66,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,85,1,59,,,,
67,down,Sfera Ebbasta,G63,54,4,17,,,,
68,-,Capo Plaza,Acqua Passata,-,7,1,,,,
69,down,Sfera Ebbasta,Tran Tran,58,55,11,,,,
70,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,82,46,13,,,,
71,up,Lazza & Takagi & Ketra,PANICO,77,6,98,,,,
72,down,Marracash & Guè,∞ LOVE,60,1,121,,,,
73,down,Luchè,O' Primmo Ammore,70,37,5,,,,
74,up,Massimo Pericolo,Straniero (feat. Tedua),84,8,15,,,,
75,down,Tony Boy,Sei del Mattino,24,24,3,,,,
76,down,Ernia,Phi,71,48,42,,,,
77,down,Sfera Ebbasta,Rockstar,61,61,11,,,,
78,down,Marracash,Bastavano Le Briciole,74,74,2,,,,
79,-,Lazza,Ouver2re,-,54,12,,,,
80,-,Rose Villain,STAN (feat. Ernia),-,20,1,,,,
81,down,Club Dogo,Mafia Del Boom Bap,75,3,9,,,,
82,-,Rose Villain,HATTORI HANZO (feat. Madame),-,41,1,,,,
83,-,Guè,Veleno,-,2,89,,,,
84,-,Rose Villain,COME UN TUONO (feat. Guè),-,1,1,,,,
85,-,Rose Villain,GRAFFITI (feat. Bresh),-,40,1,,,,
86,-,Rose Villain,BRUTTI PENSIERI (feat. thasup),-,48,1,,,,
87,-,Digital Astro,KISS KISS (feat. Ghali & Tony Boy),-,85,1,,,,
88,down,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",72,41,5,,,,
89,-,Sacky,LE DONNE (feat. Niky Savage),-,89,1,,,,
90,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,31,15,,,,
91,-,Rose Villain,IL MIO FUNERALE,-,91,1,,,,
92,-,Rose Villain,HUH?,-,92,1,,,,
93,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,88,1,145,,,,
94,down,Tony Boy,Swiss,36,36,3,,,,
95,up,21 Savage,redrum,95,29,9,,,,
96,-,Rose Villain,HAI MAI VISTO PIANGERE UN COWBOY?,-,96,1,,,,
97,down,Tedua & Chris Nolan,Wasabi 2.0,81,59,17,,,,
98,-,Sacky,PAYDAY (feat. Emis Killa),-,98,1,,,,
99,down,Sfera Ebbasta,Bottiglie Privè,98,1,66,,,,
100,down,Shiva,Vorrei (feat. Lazza),86,4,65,,,,
