Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",1,1,6,,,,
2,up,Tony Effe,BOSS,52,2,2,,,,
3,down,Mr.Rain,SUPEREROI,2,1,8,,,,
4,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,3,6,,,,
5,down,thasup,Dimmi Che C'è (feat. Tedua),4,4,3,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,36,,,,
7,down,Geolier,X CASO (feat. Sfera Ebbasta),6,1,13,,,,
8,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,7,1,12,,,,
9,down,Geolier,COME VUOI,8,6,13,,,,
10,down,Rhove & MadFingerz,Pelé,9,3,3,,,,
11,down,Shiva,Un Altro Show (feat. Geolier),10,10,19,,,,
12,down,Medy,Arai (feat. Capo Plaza),11,4,12,,,,
13,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",15,6,7,,,,
14,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),12,2,23,,,,
15,down,Shiva,Non lo Sai,13,2,19,,,,
16,down,Geolier,MONDAY (feat. Shiva & Michelangelo),14,3,13,,,,
17,down,Shiva,Alleluia (feat. Sfera Ebbasta),16,1,19,,,,
18,up,Capo Plaza,Capri Sun,18,2,44,,,,
19,down,Lazza & Takagi & Ketra,PANICO,17,6,52,,,,
20,down,Lazza,MOLOTOV,19,3,54,,,,
21,up,Shiva,Vorrei (feat. Lazza),22,4,19,,,,
22,down,Rose Villain,Fantasmi (feat. Geolier),20,19,11,,,,
23,down,Icy Subzero,HOE + HARD (feat. Tony Effe),21,14,5,,,,
24,down,Niky Savage,Yamamay,23,23,5,,,,
25,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),28,1,38,,,,
26,up,Guè,Mollami Pt.2,26,12,12,,,,
27,down,"Ernia, Geolier & Junior K",ACQUA TONICA,25,3,20,,,,
28,down,Irama,A L I,24,5,19,,,,
29,down,Ernia,BELLA FREGATURA,27,4,20,,,,
30,down,Lazza,USCITO DI GALERA,29,3,52,,,,
31,up,Lazza & Sfera Ebbasta,PIOVE,33,1,52,,,,
32,down,Geolier,MONEY,30,5,20,,,,
33,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,32,30,57,,,,
34,up,Shiva,Take 4,36,2,21,,,,
35,up,Paky & Jul,La Bellavita,35,3,23,,,,
36,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),38,14,72,,,,
37,up,Geolier,ME VULEV FA RUOSS,37,7,13,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,19,18,,,,
39,up,Lazza,Catrame (feat. Tedua),39,37,31,,,,
40,down,Rondodasosa & Nko,NEW YORK,31,21,4,,,,
41,up,Yung Snapp,Shawty (feat. ANNA),41,37,9,,,,
42,down,Marracash & Guè,∞ LOVE,40,1,72,,,,
43,down,Luchè,Non abbiamo età,42,42,34,,,,
44,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,1,103,,,,
45,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,45,1,94,,,,
46,up,ANNA,ENERGY,88,46,2,,,,
47,down,Neima Ezza,LEI (feat. Rondodasosa),43,10,40,,,,
48,up,Ernia,Phi,50,48,15,,,,
49,-,Lazza,ZONDA,-,7,1,,,,
50,down,Marracash,IMPORTANTE,46,9,17,,,,
51,down,Icy Subzero,MUJER,48,7,35,,,,
52,up,Tedua,Lingerie (feat. Sfera Ebbasta),56,52,20,,,,
53,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),55,37,36,,,,
54,down,Lazza,SENZA RUMORE,51,12,25,,,,
55,up,Shiva,Pensando a lei,58,2,59,,,,
56,down,Marracash,CRAZY LOVE,53,2,72,,,,
57,down,Ernia,Superclassico,54,1,108,,,,
58,up,Sfera Ebbasta,UHLALA,60,2,36,,,,
59,up,Guè,Veleno,64,2,51,,,,
60,down,BLANCO,Nostalgia,57,1,44,,,,
61,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,65,3,90,,,,
62,down,Marracash,CRUDELIA - I nervi,59,2,154,,,,
63,up,Rondodasosa,SLATT (feat. Capo Plaza),63,2,72,,,,
64,up,Sfera Ebbasta & Rvssian,Mamma Mia,66,1,49,,,,
65,down,Rhove,Shakerando,61,1,68,,,,
66,-,Eminem,Mockingbird,-,49,17,,,,
67,down,Baby Gang,Mentalité,62,20,20,,,,
68,up,BLANCO,Finché Non Mi Seppelliscono,68,2,82,,,,
69,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,92,30,11,,,,
70,up,BLANCO,Notti In Bianco,71,2,118,,,,
71,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,67,1,115,,,,
72,-,Gemitaiz,Ciao Baby,-,14,8,,,,
73,-,el 3askar & Simba La Rue,Batman,-,73,1,,,,
74,down,Lazza,Ouver2re,72,54,7,,,,
75,down,Rose Villain,Lamette (feat. Salmo),49,28,12,,,,
76,down,Lazza,OUV3RTURE,70,23,41,,,,
77,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),82,29,98,,,,
78,down,Il Tre,Roma,47,47,3,,,,
79,down,Don Pero,Baby Mama,69,43,4,,,,
80,down,Lazza & Geolier,NESSUNO,73,9,48,,,,
81,up,Geolier,Vogl sul a te,93,37,5,,,,
82,down,Sfera Ebbasta,Hollywood (feat. Diplo),74,3,42,,,,
83,up,Tedua & Chris Nolan,Vertigini,85,42,13,,,,
84,up,Shiva,Non è Easy,89,8,36,,,,
85,down,Shiva,Cicatrici (feat. Tedua),80,9,19,,,,
86,-,Shiva,Soldi Puliti,-,4,42,,,,
87,-,Boro Boro & Elettra Lamborghini,Delincuente,-,55,1,,,,
88,-,Fred De Palma & JVLI,Adrenalina,-,69,1,,,,
89,-,Silent Bob & Sick Budd,"Grazie, Addio",-,40,1,,,,
90,-,Diss Gacha & Sala,200%,-,90,1,,,,
91,-,Silent Bob & Sick Budd,Due Collane,-,82,1,,,,
92,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",98,35,63,,,,
93,down,Rkomi,Mon cheri (feat. Sfera Ebbasta),75,75,14,,,,
94,-,Silent Bob & Sick Budd,Lei È...,-,30,1,,,,
95,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,76,1,69,,,,
96,up,MamboLosco,Twerk (feat. Boro Boro),96,21,20,,,,
97,up,Irama,5 Gocce (feat. Rkomi),97,2,57,,,,
98,-,Silent Bob & Sick Budd,Mamma Ho L'Ansia,-,93,1,,,,
99,down,Icy Subzero,EGO,81,37,37,,,,
100,down,Lazza,ALIBI,95,8,30,,,,
