Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,farfalle,6,1,2,,,,
2,up,Dargen D'Amico,Dove Si Balla,8,2,2,,,,
3,up,Achille Lauro,DOMENICA,16,3,2,,,,
4,down,BLANCO,Finché Non Mi Seppelliscono,2,2,23,,,,
5,up,BLANCO,Notti In Bianco,10,2,59,,,,
6,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,1,35,,,,
7,up,Blanco,Paraocchi,14,3,51,,,,
8,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,1,1,11,,,,
9,up,BLANCO,Blu Celeste,17,1,23,,,,
10,down,Marracash & Guè,∞ LOVE,3,1,13,,,,
11,down,Paky,Blauer,4,4,3,,,,
12,down,Marracash,CRAZY LOVE,5,2,13,,,,
13,up,Marracash & Blanco,NEMESI,15,3,13,,,,
14,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,24,1,58,,,,
15,down,Rhove,LAPROVINCE #1,11,8,4,,,,
16,up,BLANCO,Lucciole,29,3,23,,,,
17,down,Guè,Veleno,9,2,10,,,,
18,down,Salmo,KUMITE,12,1,20,,,,
19,up,Blanco,Ladro Di Fiori,45,4,42,,,,
20,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),22,20,5,,,,
21,up,BLANCO,Sai Cosa C’è,34,5,23,,,,
22,up,Guè & Rose Villain,Piango Sulla Lambo,23,3,10,,,,
23,up,Rhove,Shakerando,25,1,9,,,,
24,up,BLANCO,Pornografia (Bianco Paradiso),41,11,23,,,,
25,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,28,3,24,,,,
26,down,Rosa Chemical & Rkomi,LONDRA,21,15,8,,,,
27,up,Mecna & CoCo,Traccia 7,27,6,19,,,,
28,down,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,26,26,3,,,,
29,up,BLANCO,Mezz’Ora Di Sole,47,7,23,,,,
30,up,Sacky,Antipatico,32,18,6,,,,
31,up,BLANCO,Figli Di P*****a,69,9,23,,,,
32,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,30,30,3,,,,
33,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,1,42,,,,
34,down,Rkomi,PARTIRE DA TE,13,2,42,,,,
35,up,BLANCO,Afrodite,59,13,23,,,,
36,down,Sangiovanni & Madame,perso nel buio,31,2,14,,,,
37,-,Shiva,Pensando a lei,-,2,1,,,,
38,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,36,32,5,,,,
39,up,Sangiovanni,malibù,39,1,40,,,,
40,down,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),35,20,4,,,,
41,down,Rkomi & Dargen D'Amico,MALEDUCATA,18,18,3,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,13,30,,,,
43,up,Jnr Choi,To the Moon,46,25,7,,,,
44,down,"Rkomi, Irama & Shablo",LUNA PIENA,33,4,42,,,,
45,down,Marracash,DUBBI,37,5,13,,,,
46,down,Guè & Geolier,Blitz!,40,4,10,,,,
47,up,Gunna & Future,pushin P (feat. Young Thug),53,47,5,,,,
48,up,BLANCO,David,98,14,20,,,,
49,down,Ghali,Wallah,38,12,16,,,,
50,up,Simba La Rue,Opinel,57,23,16,,,,
51,down,Tony Effe & Sfera Ebbasta,Mi Piace,43,8,12,,,,
52,down,Marracash,IO,44,3,13,,,,
53,down,Baby Gang,Bitch Affianco (feat. Il Ghost),50,46,13,,,,
54,down,tha Supreme,m%n,49,5,17,,,,
55,up,Marracash,CRUDELIA - I nervi,55,2,107,,,,
56,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,58,3,56,,,,
57,-,"VillaBanks, Tony Effe & Guè",Il Doc 2,-,16,1,,,,
58,down,Sfera Ebbasta,UHLALA,56,2,18,,,,
59,up,Guè Pequeno,Brivido (feat. Marracash),71,11,27,,,,
60,up,Slings,Diamanti (feat. Heartman & VillaBanks) [Remix],75,60,2,,,,
61,down,Yung Lean,Ginseng Strip 2002,54,54,3,,,,
62,up,Guè & Ernia,Futura Ex,63,6,10,,,,
63,up,Guè & Ketama126,Domai,64,15,10,,,,
64,up,Bené,RS (feat. Capo Plaza),65,56,5,,,,
65,up,Slings,Thick,68,63,3,,,,
66,up,Sfera Ebbasta & Feid,Triste,66,6,18,,,,
67,up,Massimo Pericolo & Crookers,STUPIDO,80,13,47,,,,
68,up,VillaBanks & Lil Kvneki,Sensazioni Momentanee,76,56,13,,,,
69,-,Rkomi,Blu (feat. Elisa),-,69,1,,,,
70,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,84,70,2,,,,
71,down,Rkomi & Ernia,10 RAGAZZE,51,3,42,,,,
72,up,Marracash & Calcutta,LAUREA AD HONOREM,73,8,13,,,,
73,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,82,73,2,,,,
74,down,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),20,4,5,,,,
75,up,Ernia,Superclassico,86,1,84,,,,
76,up,MINUR & Simba La Rue,Go Go Jack,77,47,19,,,,
77,up,Marracash,LORO,78,6,13,,,,
78,up,Guè & Marracash,Daytona,91,7,10,,,,
79,-,Simba La Rue & Bobo,TARANTELLE,-,15,1,,,,
80,up,Blake el Diablo,Odi et Amo,99,63,2,,,,
81,down,"SLF, MV Killa, Yung Snapp, Lele Blade & Vale Lambo",DREAM TEAM,62,62,3,,,,
82,-,Irama,La genesi del tuo colore,-,2,25,,,,
83,-,"Disme, Vaz Tè, Izi & Tedua",Blueface,-,16,14,,,,
84,down,Baby Gang,Shoot (feat. Gazo & Sacky),61,61,3,,,,
85,up,Keta & Manny Troublez,QATAR (feat. Baby Gang),90,58,9,,,,
86,-,Marracash,PAGLIACCIO,-,7,12,,,,
87,down,Noyz Narcos & Ketama126,VOLANTE 4 (feat. Franco126),48,12,5,,,,
88,down,Noyz Narcos & Guè,NO RATZ (feat. Capo Plaza),52,11,5,,,,
89,down,Noyz Narcos & Geolier,FOOT LOCKER,60,15,5,,,,
90,up,VillaBanks & Boro Boro,Rompo,96,26,35,,,,
91,-,Nicki Minaj & Lil Baby,Bussin,-,80,1,,,,
92,up,Madame,VOCE,97,1,40,,,,
93,-,Rkomi,Mon cheri (feat. Sfera Ebbasta),-,75,1,,,,
94,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,1,79,,,,
95,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,50,,,,
96,down,Noyz Narcos,UOMO A TERRA,70,16,5,,,,
97,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,97,1,,,,
98,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",67,41,10,,,,
99,down,Marracash,NOI,93,10,13,,,,
100,down,"Wayne Santana, Tony Effe & Pyrex",Monti,72,30,4,,,,
