Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,12,,,,
2,up,Doja Cat,Paint The Town Red,2,1,19,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,214,26,2019-10-06,26,2019-10-06
4,up,Jack Harlow,Lovin On Me,4,3,5,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,54,,,,
6,down,Post Malone,Circles,5,1,214,2,2019-10-06,2,2019-10-06
7,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),7,7,9,,,,
8,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,6,10,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,6,214,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,7,214,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,80,,,,
12,up,Drake,Evil Ways (feat. J. Cole),16,9,4,,,,
13,up,Drake,Slime You Out (feat. SZA),18,3,13,,,,
14,down,高尔宣 OSN,Without You,9,7,198,,,,
15,up,Travis Scott,MY EYES,17,8,20,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),10,6,214,,,,
17,down,Dave & Central Cee,Sprinter,13,1,28,,,,
18,down,Drake,First Person Shooter (feat. J. Cole),11,4,10,,,,
19,up,Gunna,fukumean,20,6,25,,,,
20,up,Nicki Minaj,Last Time I Saw You,22,3,15,,,,
21,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),21,8,54,,,,
22,down,Drake,IDGAF (feat. Yeat),19,6,10,,,,
23,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],29,3,28,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,13,191,,,,
25,down,Drake,God's Plan,24,9,214,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,25,5,209,35,2019-10-06,2,2019-10-13
27,up,Eminem,Mockingbird,31,6,74,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,123,,,,
29,up,"Metro Boomin, Travis Scott & Young Thug",Trance,36,7,52,,,,
30,down,Future,Mask Off,27,22,119,,,,
31,up,Travis Scott,FE!N,38,5,20,,,,
32,down,Travis Scott,MELTDOWN,30,2,20,,,,
33,down,Post Malone,Better Now,28,7,214,,,,
34,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",35,2,30,,,,
35,down,Dynamicduo & Lee Young Ji,Smoke,34,12,14,,,,
36,down,Kendrick Lamar,HUMBLE.,32,12,173,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,22,61,,,,
38,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,46,2,21,,,,
39,up,Travis Scott,TELEKINESIS,42,5,20,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,20,68,,,,
41,down,Drake,Hotline Bling,37,30,116,,,,
42,down,Drake,In My Feelings,40,32,56,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),44,8,208,36,2020-02-16,36,2020-02-16
44,up,Drake,Passionfruit,49,21,139,,,,
45,up,Eminem,The Real Slim Shady,62,29,90,,,,
46,up,Timbaland,Apologize (feat. OneRepublic),48,26,70,,,,
47,up,Travis Scott,I KNOW ?,56,11,20,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,30,82,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,38,10,,,,
50,up,Drake,Gently (feat. Bad Bunny),63,7,10,,,,
51,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,9,69,,,,
52,up,Drake & 21 Savage,Rich Flex,72,1,51,,,,
53,-,Eminem,Godzilla (feat. Juice WRLD),-,4,174,84,2020-01-19,12,2020-01-26
54,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,4,39,,,,
55,up,Kanye West,Runaway (feat. Pusha T),69,33,3,,,,
56,-,Nicki Minaj,Needle (feat. Drake),-,7,1,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),52,3,214,10,2019-10-06,10,2019-10-06
58,down,Flo Rida,Low (feat. T-Pain),54,22,122,,,,
59,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,68,2,22,,,,
60,-,Nicki Minaj,Are You Gone Already,-,40,1,,,,
61,up,王鹤棣 & 朴鲨,海边探戈,65,61,3,,,,
62,down,Drake,Nonstop,61,25,98,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),58,4,42,,,,
64,down,Post Malone,Enemies (feat. DaBaby),51,28,77,,,,
65,up,Eminem,Stan (feat. Dido),74,30,96,,,,
66,-,Nicki Minaj,Barbie Dangerous,-,56,1,,,,
67,up,Travis Scott,SICKO MODE,76,9,212,48,2020-04-26,9,2020-05-03
68,down,50 Cent,In Da Club,67,16,103,,,,
69,-,Nicki Minaj,Big Difference,-,42,1,,,,
70,down,Post Malone,Congratulations (feat. Quavo),53,11,174,,,,
71,down,ニッキー・ミナージュ,Starships,70,39,65,,,,
72,up,Eminem,Without Me,95,25,96,,,,
73,up,Nicki Minaj,Super Freaky Girl,81,1,70,,,,
74,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),43,20,16,,,,
75,down,Future,Low Life (feat. The Weeknd),60,44,9,,,,
76,-,Nicki Minaj,FTCU,-,9,1,,,,
77,-,Nicki Minaj,Pink Friday Girls,-,44,1,,,,
78,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,66,1,,,,
79,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,24,1,,,,
80,-,Nicki Minaj,Beep Beep,-,72,1,,,,
81,-,Nicki Minaj,Fallin 4 U,-,78,1,,,,
82,down,Post Malone,Wow.,71,11,179,,,,
83,down,Roddy Ricch,The Box,57,2,164,91,2019-12-08,2,2020-02-16
84,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,83,1,,,,
85,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,85,1,,,,
86,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",39,30,7,,,,
87,-,Nicki Minaj,Pink Birthday,-,87,1,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),80,12,211,,,,
89,down,21 Savage,Bank Account,73,52,16,,,,
90,down,Drake,Virginia Beach,45,6,10,,,,
91,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,6,19,,,,
92,-,Nicki Minaj,Red Ruby Da Sleeze,-,7,10,,,,
93,-,Nicki Minaj,Bahm Bahm,-,93,1,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,37,23,,,,
95,down,Akon,Right Now (Na Na Na),75,17,49,,,,
96,-,Travis Scott,goosebumps,-,13,192,89,2020-04-26,18,2020-05-03
97,down,Coi Leray,Players,87,2,47,,,,
98,down,Eminem,Not Afraid,92,56,54,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),78,27,122,,,,
100,down,Kanye West,Heartless,94,32,54,,,,
