Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,13,,,,
2,down,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,58,,,,
4,up,Post Malone,Circles,6,1,147,2,2019-10-06,2,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,147,26,2019-10-06,26,2019-10-06
6,down,Jack Harlow,First Class,4,1,21,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,1,16,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,6,147,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),10,6,147,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),11,2,18,,,,
11,up,Drake,God's Plan,15,9,147,,,,
12,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,7,4,,,,
13,down,Yung Gravy,Betty (Get Money),12,7,8,,,,
14,down,Post Malone & The Weeknd,One Right Now,13,1,43,,,,
15,down,24kGoldn,Mood (feat. iann dior),14,1,106,33,2020-08-23,1,2020-10-11
16,up,Masked Wolf,Astronaut In The Ocean,21,1,85,60,2021-02-07,6,2021-04-04
17,down,Post Malone,Better Now,16,7,147,,,,
18,up,高尔宣 OSN,Without You,19,7,131,,,,
19,up,Armani White,Billie Eilish.,81,11,2,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),18,3,147,10,2019-10-06,10,2019-10-06
21,up,Central Cee,Doja,22,15,6,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,147,,,,
23,down,Kendrick Lamar,HUMBLE.,20,12,106,,,,
24,up,Flo Rida,Low (feat. T-Pain),35,22,55,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),23,10,9,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,21,118,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),24,8,141,36,2020-02-16,36,2020-02-16
28,up,Nej,Paro,28,15,11,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),30,13,124,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),32,1,133,100,2020-03-01,7,2020-04-26
31,down,Drake,Nonstop,26,25,33,,,,
32,down,BIGBANG,BANG BANG BANG,29,25,11,,,,
33,up,24kGoldn,Valentino,33,33,13,,,,
34,up,Akon,Lonely,95,34,10,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,21,132,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),40,8,16,,,,
37,down,Kendrick Lamar & SZA,All the Stars,36,10,147,,,,
38,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,31,2,16,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,15,114,,,,
40,down,Post Malone,Wow.,37,11,112,,,,
41,up,Eminem,The Real Slim Shady,46,29,26,,,,
42,down,bbno$,edamame (feat. Rich Brian),34,3,57,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),42,4,134,84,2020-01-19,12,2020-01-26
44,down,Travis Scott,SICKO MODE,39,9,147,48,2020-04-26,9,2020-05-03
45,up,Juice WRLD,Lucid Dreams,48,4,147,7,2019-12-15,7,2019-12-15
46,down,Kanye West,Heartless,41,32,34,,,,
47,down,The Black Eyed Peas,Where Is the Love?,44,19,128,,,,
48,up,Drake,Started From the Bottom,50,40,8,,,,
49,down,Eminem,Stan (feat. Dido),43,30,35,,,,
50,down,Travis Scott,goosebumps,45,13,142,89,2020-04-26,18,2020-05-03
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,15,146,,,,
52,up,Eminem,Without Me,54,25,33,,,,
53,up,Drake,Chicago Freestyle (feat. Giveon),66,11,39,92,2020-05-03,26,2020-05-10
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,28,135,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,22,145,,,,
56,down,50 Cent,In Da Club,51,16,39,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,64,52,10,,,,
58,up,Future,Mask Off,75,22,52,,,,
59,up,エミネム,Rap God,68,49,56,,,,
60,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,30,17,,,,
61,up,Eminem,Not Afraid,71,56,9,,,,
62,down,Eminem,Venom (Music From The Motion Picture),57,52,28,,,,
63,up,Drake,Passionfruit,65,21,74,,,,
64,down,Kendrick Lamar,N95,55,3,16,,,,
65,up,keshi,2 Soon,96,40,12,,,,
66,up,The Kid LAROI,WITHOUT YOU,72,1,91,32,2020-12-13,12,2021-02-28
67,up,Post Malone,Enemies (feat. DaBaby),67,28,24,,,,
68,up,Akon,Right Now (Na Na Na),86,17,14,,,,
69,up,Drake,Hotline Bling,70,30,52,,,,
70,up,Juice WRLD & Justin Bieber,Wandered To LA,73,3,37,,,,
71,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,7,28,,,,
72,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,2,27,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),69,53,33,,,,
74,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,46,1,,,,
75,up,J. Cole,No Role Modelz,88,49,25,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,26,70,,,,
77,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,7,1,,,,
78,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,78,1,,,,
79,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",85,79,2,,,,
80,down,エミネム,The Monster (feat. Rihanna),61,25,84,,,,
81,down,Ptrp Studio,ชอบเธออะ,58,18,8,,,,
82,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,60,1,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),63,12,146,,,,
84,down,Jackson Wang,Papillon,47,24,4,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,59,5,143,35,2019-10-06,2,2019-10-13
86,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,19,147,,,,
87,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,73,1,,,,
88,-,DJ Khaled,NO SECRET (feat. Drake),-,83,1,,,,
89,down,Travis Scott,BUTTERFLY EFFECT (Mixed),77,60,6,,,,
90,-,Flo Rida,Wild Ones (feat. Sia),-,27,61,,,,
91,down,Post Malone,Congratulations (feat. Quavo),87,11,124,,,,
92,down,Lil Baby & Gunna,Drip Too Hard,78,46,11,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,85,9,,,,
94,-,Woo & meenoi,Ghosting,-,94,1,,,,
95,down,BIGBANG,LOSER,91,52,11,,,,
96,down,Kanye West,Stronger,84,37,39,,,,
97,down,NF,The Search,62,62,9,,,,
98,down,Kendrick Lamar,DNA.,82,54,9,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,62,11,,,,
100,down,Roddy Ricch,The Box,89,2,128,91,2019-12-08,2,2020-02-16
