Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Cooped Up (feat. Roddy Ricch),2,1,5,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,2,,,,
3,down,Jack Harlow,First Class,1,1,10,,,,
4,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,2,5,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,47,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),4,2,7,,,,
7,down,Post Malone,Circles,6,1,136,2,2019-10-06,2,2019-10-06
8,up,Post Malone & The Weeknd,One Right Now,8,1,32,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,136,26,2019-10-06,26,2019-10-06
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,6,10,,,,
11,up,Post Malone,Wrapped Around Your Finger,48,11,2,,,,
12,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],56,12,2,,,,
13,up,Post Malone,Reputation,45,13,2,,,,
14,down,24kGoldn,Mood (feat. iann dior),10,1,95,33,2020-08-23,1,2020-10-11
15,down,Kendrick Lamar,N95,9,3,5,,,,
16,up,Post Malone,Lemon Tree,52,16,2,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,6,136,,,,
18,down,Jack Harlow,Churchill Downs (feat. Drake),14,14,5,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),15,6,136,,,,
20,up,Post Malone,Wasting Angels (feat. The Kid LAROI),63,20,2,,,,
21,down,Kanye West & XXXTENTACION,True Love,11,11,3,,,,
22,up,高尔宣 OSN,Without You,22,7,120,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),18,7,136,,,,
24,down,Post Malone,Better Now,16,7,136,,,,
25,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),64,25,2,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),17,1,122,100,2020-03-01,7,2020-04-26
27,down,ITZY,In the morning,20,9,18,,,,
28,up,Post Malone,Insane,65,28,2,,,,
29,down,Masked Wolf,Astronaut In The Ocean,21,1,74,60,2021-02-07,6,2021-04-04
30,down,Eminem,Lose Yourself (Soundtrack Version),27,8,130,36,2020-02-16,36,2020-02-16
31,down,Kendrick Lamar,HUMBLE.,26,13,95,,,,
32,down,Kendrick Lamar & SZA,All the Stars,30,10,136,,,,
33,down,"Ricky Rich, Dardan & Zuna",Habibi,25,5,27,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),36,13,113,,,,
35,down,S1mba,Rover (feat. DTG),23,23,9,88,2020-06-14,88,2020-06-14
36,down,Kendrick Lamar & Kodak Black,Silent Hill,19,8,5,,,,
37,up,Post Malone,When I’m Alone,67,37,2,,,,
38,down,bbno$,edamame (feat. Rich Brian),35,3,46,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),33,12,135,,,,
40,down,Juice WRLD,Lucid Dreams,32,4,136,7,2019-12-15,7,2019-12-15
41,down,Stray Kids,God’s Menu,37,20,18,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,39,22,134,,,,
43,down,Travis Scott,SICKO MODE,28,9,136,48,2020-04-26,9,2020-05-03
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,136,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,15,135,,,,
46,down,Drake,God's Plan,42,9,136,,,,
47,up,Post Malone,Euthanasia,68,47,2,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,15,103,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),60,4,123,84,2020-01-19,12,2020-01-26
50,down,Post Malone,Goodbyes (feat. Young Thug),34,3,136,10,2019-10-06,10,2019-10-06
51,up,Post Malone,Waiting For A Miracle,69,51,2,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,28,124,,,,
53,down,Arizona Zervas,ROXANNE,46,1,134,14,2019-11-24,4,2019-12-22
54,down,Post Malone,Congratulations (feat. Quavo),49,11,113,,,,
55,up,Drake,Passionfruit,55,21,64,,,,
56,down,50 Cent,In Da Club,43,16,28,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,7,17,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),54,31,48,,,,
59,down,Tyga & Doja Cat,Freaky Deaky,47,2,16,,,,
60,down,Jessi,Cold Blooded,57,2,35,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,21,107,,,,
62,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,9,1,,,,
63,down,The Kid LAROI,WITHOUT YOU,61,1,80,32,2020-12-13,12,2021-02-28
64,down,Juice WRLD & Justin Bieber,Wandered To LA,53,3,26,,,,
65,up,Drake,Girls Want Girls (feat. Lil Baby),72,3,41,,,,
66,up,Post Malone,"New Recording 12, Jan 3, 2020",71,66,2,,,,
67,down,Ricky Rich & Dardan,Habibi (Albanian Remix),38,13,26,,,,
68,-,高爾宣 OSN,Matters,-,35,1,,,,
69,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,9,13,,,,
70,down,Travis Scott,goosebumps,59,13,131,89,2020-04-26,18,2020-05-03
71,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,11,39,,,,
72,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,40,,,,
73,down,Drake,Hotline Bling,66,30,42,,,,
74,up,Future,Mask Off,83,22,41,,,,
75,-,Post Malone,Waiting For Never,-,71,1,,,,
76,up,Lil Uzi Vert,20 Min,77,50,18,,,,
77,-,Polo G,Distraction,-,77,1,,,,
78,up,Post Malone,Wow.,87,11,102,,,,
79,up,Flo Rida,Low (feat. T-Pain),86,22,44,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,26,59,,,,
81,-,NF,The Search,-,62,1,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,64,9,,,,
83,-,エミネム,The Monster (feat. Rihanna),-,25,73,,,,
84,up,Jessi,What Type of X,90,12,31,,,,
85,down,Jack Harlow,Dua Lipa,78,30,5,,,,
86,down,Kendrick Lamar,United In Grief,31,4,5,,,,
87,down,CHANGMO,Smf,81,81,2,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,122,,,,
89,-,XXXTENTACION,Jocelyn Flores,-,39,96,,,,
90,-,Flo Rida,Wild Ones (feat. Sia),-,27,55,,,,
91,-,Rae Sremmurd,Denial,-,75,1,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,66,8,,,,
93,-,Madcon,Beggin (Original Version),-,17,32,,,,
94,-,NF,Time (Edit),-,91,4,,,,
95,down,Roddy Ricch,The Box,84,2,118,91,2019-12-08,2,2020-02-16
96,down,Kanye West,Stronger,94,37,35,,,,
97,-,Drake,Fair Trade (feat. Travis Scott),-,2,36,,,,
98,down,Lupe Fiasco & Guy Sebastian,Battle Scars,82,65,10,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,40,7,,,,
100,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,68,1,,,,
