Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,37,,,,
3,up,Post Malone,Circles,3,1,171,2,2019-10-06,2,2019-10-06
4,up,Coi Leray,Players,8,2,5,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,171,26,2019-10-06,26,2019-10-06
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,82,,,,
7,up,Drake & 21 Savage,Rich Flex,7,1,15,,,,
8,down,Nicki Minaj,Super Freaky Girl,6,1,27,,,,
9,up,Eminem,Mockingbird,9,6,31,,,,
10,up,Post Malone,Better Now,12,7,171,,,,
11,up,Baby Tate,"Hey, Mickey!",17,11,4,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,7,171,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),15,6,171,,,,
14,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,4,11,,,,
15,up,Post Malone & The Weeknd,One Right Now,16,1,67,,,,
16,down,Lil Uzi Vert,Just Wanna Rock,10,8,16,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,171,,,,
18,up,24kGoldn,Mood (feat. iann dior),22,1,130,33,2020-08-23,1,2020-10-11
19,up,Kendrick Lamar,HUMBLE.,20,12,130,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),18,2,42,,,,
21,up,高尔宣 OSN,Without You,21,7,155,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),23,3,171,10,2019-10-06,10,2019-10-06
23,down,Timbaland,Apologize (feat. OneRepublic),19,10,33,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),28,13,148,,,,
25,up,Drake,God's Plan,26,9,171,,,,
26,down,Jack Harlow,First Class,24,1,45,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,22,18,,,,
28,up,Kendrick Lamar & SZA,All the Stars,33,10,171,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,9,,,,
30,up,Post Malone,Cooped Up (feat. Roddy Ricch),32,1,40,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,20,25,,,,
32,down,Future,Mask Off,27,22,76,,,,
33,up,Central Cee,LET GO,36,9,9,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,21,142,,,,
35,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,8,11,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),35,8,165,36,2020-02-16,36,2020-02-16
37,up,Flo Rida,Low (feat. T-Pain),47,22,79,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,15,138,,,,
39,up,Freddie Dredd,Limbo,52,36,13,,,,
40,up,BIGBANG,BANG BANG BANG,43,25,35,,,,
41,up,Masked Wolf,Astronaut In The Ocean,51,1,109,60,2021-02-07,6,2021-04-04
42,down,Drake,Hotline Bling,38,30,73,,,,
43,down,Drake,In My Feelings,39,32,13,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),41,1,157,100,2020-03-01,7,2020-04-26
45,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),34,34,12,,,,
46,up,Post Malone,Wow.,48,11,136,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),45,8,40,,,,
48,down,Drake,Passionfruit,44,21,96,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,30,40,,,,
50,down,Eminem,The Real Slim Shady,46,29,50,,,,
51,down,Eminem,Stan (feat. Dido),50,30,59,,,,
52,up,ニッキー・ミナージュ,Starships,58,39,22,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,9,26,,,,
54,down,Drake,Nonstop,53,25,57,,,,
55,up,エミネム,The Monster (feat. Rihanna),57,25,108,,,,
56,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,69,2,39,,,,
57,down,Eminem,Without Me,54,25,57,,,,
58,up,21 Savage & Metro Boomin,Glock in My Lap,84,29,9,94,2020-10-04,42,2020-10-11
59,down,50 Cent,In Da Club,55,16,63,,,,
60,up,Juice WRLD,All Girls Are the Same,72,15,57,53,2019-12-15,53,2019-12-15
61,down,The Black Eyed Peas,Where Is the Love?,59,19,152,,,,
62,down,Travis Scott,SICKO MODE,60,9,171,48,2020-04-26,9,2020-05-03
63,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),71,41,13,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),81,53,49,,,,
65,down,エミネム,Rap God,61,49,79,,,,
66,up,Post Malone,Enemies (feat. DaBaby),74,28,48,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,26,91,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,15,170,,,,
69,down,bbno$,edamame (feat. Rich Brian),56,3,81,,,,
70,up,Flo Rida,Wild Ones (feat. Sia),85,27,84,,,,
71,up,Juice WRLD,Lucid Dreams,76,4,171,7,2019-12-15,7,2019-12-15
72,up,Eminem,Godzilla (feat. Juice WRLD),82,4,157,84,2020-01-19,12,2020-01-26
73,down,Drake,Too Good (feat. Rihanna),62,41,6,,,,
74,down,Machine Gun Kelly & Camila Cabello,Bad Things,73,22,169,,,,
75,-,Stray Kids,VENOM,-,4,12,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),65,12,168,,,,
77,up,Post Malone,Congratulations (feat. Quavo),93,11,141,,,,
78,-,Post Malone,I Fall Apart,-,27,44,,,,
79,-,Kendrick Lamar,DNA.,-,54,20,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,2,46,,,,
81,down,3P,PA SANG ANTHEM,67,57,8,,,,
82,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),86,71,7,,,,
83,-,Stray Kids,Lonely St.,-,7,9,,,,
84,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,19,154,,,,
85,down,keshi,2 Soon,68,40,30,,,,
86,down,Epik High,Catch (feat. Hwa Sa),79,79,2,,,,
87,down,Travis Scott,goosebumps,78,13,166,89,2020-04-26,18,2020-05-03
88,down,Epik High,On My Way (feat. Jackson Wang),75,75,2,,,,
89,up,Eminem,Not Afraid,90,56,33,,,,
90,-,Eminem,Superman (feat. Dina Rae),-,85,3,,,,
91,-,Kanye West,Heartless,-,32,48,,,,
92,down,BIGBANG,LOSER,83,52,23,,,,
93,down,JAY-Z & Kanye West,Ni**as in Paris,88,52,23,,,,
94,-,Arizona Zervas,ROXANNE,-,1,148,14,2019-11-24,4,2019-12-22
95,-,Akon,Lonely,-,34,32,,,,
96,down,The Kid LAROI,WITHOUT YOU,77,1,111,32,2020-12-13,12,2021-02-28
97,down,Sean Kingston,Beautiful Girls,94,32,39,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,39,,,,
99,down,J. Cole,No Role Modelz,66,49,46,,,,
100,-,Roddy Ricch,The Box,-,2,145,91,2019-12-08,2,2020-02-16
