Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,9,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,19,,,,
3,up,Post Malone,Circles,3,1,153,2,2019-10-06,2,2019-10-06
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,64,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,153,26,2019-10-06,26,2019-10-06
6,up,Jack Harlow,First Class,6,1,27,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,6,153,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),17,8,22,,,,
9,up,Post Malone & The Weeknd,One Right Now,10,1,49,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),13,10,15,,,,
11,down,Drake,God's Plan,9,9,153,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),14,6,153,,,,
13,down,Oxlade,KU LO SA - A COLORS SHOW,8,6,6,,,,
14,up,Post Malone,Better Now,16,7,153,,,,
15,up,24kGoldn,Mood (feat. iann dior),19,1,112,33,2020-08-23,1,2020-10-11
16,up,Kendrick Lamar,HUMBLE.,18,13,112,,,,
17,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,1,22,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),20,3,153,10,2019-10-06,10,2019-10-06
19,down,Eminem,Love the Way You Lie (feat. Rihanna),11,7,153,,,,
20,up,高尔宣 OSN,Without You,21,7,137,,,,
21,up,Armani White,Billie Eilish.,23,11,8,,,,
22,up,Flo Rida,Low (feat. T-Pain),26,22,61,,,,
23,up,Future,Mask Off,27,22,58,,,,
24,up,Future,WAIT FOR U (feat. Drake & Tems),25,2,24,,,,
25,up,The Black Eyed Peas,Where Is the Love?,34,19,134,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,21,124,,,,
27,up,BIGBANG,BANG BANG BANG,33,25,17,,,,
28,up,The Black Eyed Peas,Pump It,60,17,72,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),22,8,147,36,2020-02-16,36,2020-02-16
30,up,Masked Wolf,Astronaut In The Ocean,32,1,91,60,2021-02-07,6,2021-04-04
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,7,,,,
32,up,The Kid LAROI,WITHOUT YOU,52,1,97,32,2020-12-13,12,2021-02-28
33,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),31,25,5,,,,
34,down,Central Cee,Doja,28,15,12,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),45,13,130,,,,
36,up,Kendrick Lamar & SZA,All the Stars,38,10,153,,,,
37,down,Drake,Nonstop,30,25,39,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,15,120,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),39,1,139,100,2020-03-01,7,2020-04-26
40,down,Akon,Be With You,29,25,6,,,,
41,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,37,2,22,,,,
42,down,Post Malone,Wow.,41,11,118,,,,
43,up,Yung Gravy,Betty (Get Money),43,7,14,,,,
44,down,Travis Scott,SICKO MODE,36,9,153,48,2020-04-26,9,2020-05-03
45,up,Akon,Lonely,58,34,15,,,,
46,down,Eminem,The Real Slim Shady,40,29,32,,,,
47,up,Eminem,Without Me,64,25,39,,,,
48,up,50 Cent,In Da Club,48,16,45,,,,
49,down,Eminem,Stan (feat. Dido),47,30,41,,,,
50,up,J. Cole,No Role Modelz,71,49,31,,,,
51,down,bbno$,edamame (feat. Rich Brian),50,3,63,,,,
52,down,Travis Scott,goosebumps,49,13,148,89,2020-04-26,18,2020-05-03
53,down,Kanye West,Bound 2,44,20,6,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,22,151,,,,
55,up,Eminem,Godzilla (feat. Juice WRLD),55,4,140,84,2020-01-19,12,2020-01-26
56,up,JAY-Z & Kanye West,Ni**as in Paris,56,52,16,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),65,12,152,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,26,76,,,,
59,down,Post Malone,Enemies (feat. DaBaby),54,28,30,,,,
60,up,Eminem,Not Afraid,61,56,15,,,,
61,down,エミネム,The Monster (feat. Rihanna),51,25,90,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,15,152,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,57,5,149,35,2019-10-06,2,2019-10-13
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,28,141,,,,
65,up,Juice WRLD & Justin Bieber,Wandered To LA,77,3,43,,,,
66,down,Juice WRLD,Lucid Dreams,53,4,153,7,2019-12-15,7,2019-12-15
67,up,Eminem,Mockingbird,69,6,13,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,30,23,,,,
69,up,Eminem,Venom (Music From The Motion Picture),78,52,33,,,,
70,down,エミネム,Rap God,66,49,62,,,,
71,up,Drake,Passionfruit,79,21,80,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,53,37,,,,
73,up,Burna Boy,For My Hand (feat. Ed Sheeran),76,22,12,,,,
74,up,keshi,2 Soon,82,40,18,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),63,27,67,,,,
76,up,Drake,Hotline Bling,83,30,58,,,,
77,-,Lil Mabu,NO SNITCHING (with Dusty Locane),-,77,2,,,,
78,up,Akon,Right Now (Na Na Na),86,17,20,,,,
79,-,Lil Uzi Vert,XO TOUR Llif3,-,69,16,,,,
80,down,Kanye West,Heartless,68,32,40,,,,
81,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),12,7,10,,,,
82,up,The Black Eyed Peas,My Humps,90,82,2,,,,
83,down,Kendrick Lamar,N95,74,3,22,,,,
84,down,Roddy Ricch,The Box,70,2,134,91,2019-12-08,2,2020-02-16
85,up,Post Malone,Motley Crew,85,1,45,,,,
86,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",92,62,16,,,,
87,up,BIGBANG,LOSER,94,52,16,,,,
88,down,Eminem,River (feat. Ed Sheeran),87,48,38,,,,
89,up,B.o.B,Airplanes (feat. Hayley Williams),99,74,4,,,,
90,up,Arizona Zervas,ROXANNE,100,1,145,14,2019-11-24,4,2019-12-22
91,up,The Black Eyed Peas,Don't Phunk With My Heart,91,91,2,,,,
92,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,92,1,,,,
93,-,The Kid LAROI,SO DONE,-,43,20,61,2020-11-15,61,2020-11-15
94,up,Drake,Started From the Bottom,98,40,14,,,,
95,down,Cardi B,WAP (feat. Megan Thee Stallion),89,1,104,80,2020-08-09,1,2020-08-16
96,down,Travis Scott,BUTTERFLY EFFECT,75,34,80,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,32,,,,
98,down,Post Malone,Congratulations (feat. Quavo),84,11,130,,,,
99,down,Nej,Paro,88,15,17,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,7,34,,,,
