Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Post Malone,Circles,3,1,100,2,2019-10-06,2,2019-10-06
3,down,Drake,Way 2 Sexy (feat. Future & Young Thug),2,2,5,,,,
4,up,Kanye West,Hurricane,4,1,5,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),5,2,5,,,,
6,up,bbno$,edamame (feat. Rich Brian),6,3,10,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),7,3,5,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,100,26,2019-10-06,26,2019-10-06
9,down,24kGoldn,Mood (feat. iann dior),8,1,59,33,2020-08-23,1,2020-10-11
10,up,Masked Wolf,Astronaut In The Ocean,12,1,38,60,2021-02-07,6,2021-04-04
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,11,5,,,,
12,down,Drake,No Friends In The Industry,11,6,5,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,100,,,,
14,up,Kanye West,Moon,16,6,5,,,,
15,up,Post Malone,Motley Crew,18,1,13,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),19,1,86,100,2020-03-01,7,2020-04-26
17,down,Kanye West,Off The Grid,15,4,5,,,,
18,down,Lil Nas X,SCOOP (feat. Doja Cat),10,10,3,,,,
19,up,The Kid LAROI,WITHOUT YOU,20,1,44,32,2020-12-13,12,2021-02-28
20,up,Travis Scott,SICKO MODE,22,9,100,48,2020-04-26,9,2020-05-03
21,up,Post Malone,Better Now,28,7,100,,,,
22,up,Tesher & Jason Derulo,Jalebi Baby,23,7,16,,,,
23,down,Saweetie,Best Friend (feat. Doja Cat),21,3,39,35,2021-01-17,35,2021-01-17
24,up,Post Malone,rockstar (feat. 21 Savage),32,6,100,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,61,80,2020-08-09,1,2020-08-16
26,down,Drake,Champagne Poetry,24,8,5,,,,
27,up,Arizona Zervas,ROXANNE,37,1,98,14,2019-11-24,4,2019-12-22
28,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),33,28,6,,,,
29,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),13,13,3,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),30,7,100,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),47,31,26,,,,
32,up,高尔宣 OSN,Without You,82,7,18,,,,
33,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),27,12,5,,,,
34,up,Drake,Papi’s Home,34,10,5,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),48,3,100,10,2019-10-06,10,2019-10-06
36,up,Travis Scott,goosebumps,42,13,96,89,2020-04-26,18,2020-05-03
37,up,Travis Scott,HIGHEST IN THE ROOM,41,5,100,35,2019-10-06,2,2019-10-13
38,up,Drake,One Dance (feat. Wizkid & Kyla),57,13,77,,,,
39,up,Cardi B,Up,44,1,35,4,2021-02-14,4,2021-02-14
40,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",60,40,10,,,,
41,up,Kendrick Lamar & SZA,All the Stars,51,10,100,,,,
42,down,Drake,TSU,36,16,5,,,,
43,down,Jessi,What Type of X,38,12,9,,,,
44,down,Kanye West,Jail,29,3,5,,,,
45,down,Megan Thee Stallion,Thot Shit,39,6,17,,,,
46,down,Kanye West,Praise God,31,5,5,,,,
47,down,高尔宣 OSN,Without You,25,7,85,,,,
48,down,Drake,God's Plan,46,9,100,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,22,99,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),50,8,94,36,2020-02-16,36,2020-02-16
51,up,Ayesha Erotica,Vacation Bible School,54,51,4,,,,
52,down,Juice WRLD,Lucid Dreams,40,4,100,7,2019-12-15,7,2019-12-15
53,up,李杰明 W.M.L,想念你,85,53,2,,,,
54,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,4,1,,,,
55,down,Drake,Love All (feat. JAY-Z),35,15,5,,,,
56,up,Madcon,Beggin (Original Version),67,17,17,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,15,100,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,19,100,,,,
59,up,Roddy Ricch,Late At Night,63,2,16,,,,
60,up,Lil Tjay & 6LACK,Calling My Phone,64,4,34,70,2021-02-14,5,2021-02-21
61,down,The Black Eyed Peas,Where Is the Love?,58,19,92,,,,
62,up,Septober & SCayos,Kombucha,80,62,3,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),56,12,99,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,21,95,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,21,73,,,,
66,down,Roddy Ricch,The Box,62,2,94,91,2019-12-08,2,2020-02-16
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),83,26,24,,,,
68,-,Gunna & Future,Too Easy,-,68,1,,,,
69,up,J. Cole,No Role Modelz,84,49,12,,,,
70,-,Meek Mill,Intro (Hate On Me),-,39,1,,,,
71,-,Playboi Carti,Sky,-,27,1,,,,
72,-,Sickick,Mind Games,-,36,1,,,,
73,down,Drake,N 2 Deep (feat. Future),45,20,5,,,,
74,down,Post Malone,Congratulations (feat. Quavo),72,11,93,,,,
75,down,SyKo,#BrooklynBloodPop!,61,25,21,,,,
76,up,Drake,Pipe Down,77,22,5,,,,
77,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,28,88,,,,
78,down,Lupe Fiasco & Guy Sebastian,Battle Scars,73,65,3,,,,
79,down,Drake,Passionfruit,71,21,33,,,,
80,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),74,50,11,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),68,4,88,84,2020-01-19,12,2020-01-26
82,down,Drake,Race My Mind,59,23,5,,,,
83,down,Flo Rida,Low (feat. T-Pain),69,22,17,,,,
84,-,The Black Eyed Peas,Pump It,-,17,43,,,,
85,down,Kanye West,No Child Left Behind,70,12,5,,,,
86,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,86,1,,,,
87,-,Joyner Lucas & J. Cole,Your Heart,-,87,1,,,,
88,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,53,31,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,40,4,,,,
90,-,Drake,Wants and Needs (feat. Lil Baby),-,8,30,90,2021-03-07,3,2021-03-14
91,-,Drake,IMY2 (feat. Kid Cudi),-,29,4,,,,
92,down,Kendrick Lamar,HUMBLE.,75,12,67,,,,
93,down,Drake,Fountains (feat. Tems),55,25,5,,,,
94,down,Ramengvrl,I'm Ugly,76,32,4,,,,
95,up,XXXTENTACION,Jocelyn Flores,99,39,80,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,15,75,,,,
97,down,Sean Kingston,Beautiful Girls,88,32,11,,,,
98,down,ForceParkBois,LOTUS,78,16,21,,,,
99,-,NF,Let You Down,-,31,92,,,,
100,down,KSI & Lil Wayne,Lose,65,4,9,,,,
