Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,50,,,,
3,up,Post Malone,Circles,3,1,184,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,184,26,2019-10-06,26,2019-10-06
5,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),6,4,9,,,,
6,down,Coi Leray,Players,5,2,18,,,,
7,down,Latto,Lottery (feat. LU KALA),4,4,13,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,95,,,,
9,up,"Metro Boomin, Travis Scott & Young Thug",Trance,10,7,22,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),18,9,39,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,8,24,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,184,,,,
13,down,Eminem,Mockingbird,12,6,44,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),14,6,184,,,,
15,up,Nicki Minaj,Super Freaky Girl,19,1,40,,,,
16,up,Kendrick Lamar,HUMBLE.,17,12,143,,,,
17,down,Post Malone,Better Now,16,7,184,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,7,184,,,,
19,up,Ice Spice,Princess Diana (feat. Nicki Minaj),20,10,5,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,20,38,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),25,13,161,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),26,3,184,10,2019-10-06,10,2019-10-06
23,up,Future,Mask Off,32,22,89,,,,
24,down,Drake,God's Plan,22,9,184,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,21,155,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),37,26,40,,,,
27,-,Drake,Search & Rescue,-,11,2,,,,
28,down,Drake & 21 Savage,Rich Flex,27,1,28,,,,
29,up,24kGoldn,Mood (feat. iann dior),30,1,143,33,2020-08-23,1,2020-10-11
30,down,Post Malone & The Weeknd,One Right Now,23,1,80,,,,
31,down,Jack Harlow,First Class,29,1,58,,,,
32,down,高尔宣 OSN,Without You,21,7,168,,,,
33,up,Travis Scott,SICKO MODE,36,9,184,48,2020-04-26,9,2020-05-03
34,down,Flo Rida,Low (feat. T-Pain),33,22,92,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,22,31,,,,
36,down,Drake,Passionfruit,31,21,109,,,,
37,down,BIGBANG,BANG BANG BANG,35,25,48,,,,
38,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),38,4,24,,,,
39,up,ニッキー・ミナージュ,Starships,49,39,35,,,,
40,down,Post Malone,Cooped Up (feat. Roddy Ricch),34,1,53,,,,
41,-,Doechii,What It Is (Solo Version),-,14,1,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),48,1,170,100,2020-03-01,7,2020-04-26
43,-,Kali,Area Codes,-,25,1,,,,
44,up,NF,HAPPY,80,29,6,,,,
45,down,Drake,Search & Rescue,9,2,6,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),39,8,178,36,2020-02-16,36,2020-02-16
47,down,Travis Scott,HIGHEST IN THE ROOM,43,5,179,35,2019-10-06,2,2019-10-13
48,up,Drake,Hotline Bling,51,30,86,,,,
49,down,Capper,雪 Distance (feat. 罗言),44,16,8,,,,
50,down,エミネム,The Monster (feat. Rihanna),41,25,121,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),42,2,55,,,,
52,down,Kendrick Lamar & SZA,All the Stars,46,10,184,,,,
53,up,Drake,In My Feelings,53,32,26,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),66,12,181,,,,
55,down,Travis Scott,goosebumps,47,13,179,89,2020-04-26,18,2020-05-03
56,down,Coolio,Gangsta's Paradise (feat. L.V.),40,8,53,,,,
57,down,Masked Wolf,Astronaut In The Ocean,56,1,122,60,2021-02-07,6,2021-04-04
58,up,Post Malone,Wow.,59,11,149,,,,
59,down,J. Cole,No Role Modelz,57,49,57,,,,
60,-,Beastie Boys,No Sleep Till Brooklyn,-,60,1,,,,
61,up,21 Savage & Metro Boomin,Glock in My Lap,69,29,22,94,2020-10-04,42,2020-10-11
62,down,Eminem,The Real Slim Shady,50,28,63,,,,
63,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),65,34,25,,,,
64,down,Lil Uzi Vert,Just Wanna Rock,54,8,29,,,,
65,down,Eminem,Stan (feat. Dido),62,30,72,,,,
66,down,"The Weeknd, Kendrick Lamar",Pray For Me,55,15,151,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,15,183,,,,
68,up,Post Malone,Congratulations (feat. Quavo),81,11,151,,,,
69,down,Drake,Nonstop,61,25,70,,,,
70,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,9,1,,,,
71,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,40,32,,,,
72,up,50 Cent,In Da Club,72,16,76,,,,
73,down,Travis Scott,BUTTERFLY EFFECT,67,34,102,,,,
74,down,keshi,2 Soon,58,40,42,,,,
75,down,bbno$,edamame (feat. Rich Brian),70,3,94,,,,
76,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,30,53,,,,
77,up,Flo Rida,Wild Ones (feat. Sia),91,27,96,,,,
78,up,Drake,Fair Trade (feat. Travis Scott),82,2,42,,,,
79,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],87,14,13,,,,
80,down,The Black Eyed Peas,Where Is the Love?,60,19,165,,,,
81,down,エミネム,Rap God,77,49,92,,,,
82,down,Eminem,Without Me,73,25,70,,,,
83,down,Connor Price,Violet (feat. Killa),68,26,17,,,,
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),74,2,58,,,,
85,down,DJ Fronteo,Cupid Twin (Sped up) [Remix],64,23,2,,,,
86,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,19,159,,,,
87,-,Lil Durk,All My Life (feat. J. Cole),-,7,1,,,,
88,down,Travis Scott,sdp interlude,52,51,5,,,,
89,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,83,2,52,,,,
90,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,62,29,,,,
91,down,Machine Gun Kelly & Camila Cabello,Bad Things,75,22,182,,,,
92,up,Eminem,River (feat. Ed Sheeran),99,48,52,,,,
93,down,Juice WRLD,All Girls Are the Same,78,15,70,53,2019-12-15,53,2019-12-15
94,-,Lil Mabu,Mathematical Disrespect,-,44,1,,,,
95,down,Eminem,Godzilla (feat. Juice WRLD),94,4,169,84,2020-01-19,12,2020-01-26
96,down,Nelly,Dilemma (feat. Kelly Rowland),93,53,59,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),89,26,104,,,,
98,-,Post Malone,Enemies (feat. DaBaby),-,28,56,,,,
99,-,Roddy Ricch,The Box,-,2,155,91,2019-12-08,2,2020-02-16
100,-,Gunna,P power (feat. Drake),-,76,5,,,,
