Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,87,2,2019-10-06,2,2019-10-06
2,up,Masked Wolf,Astronaut In The Ocean,3,1,25,60,2021-02-07,6,2021-04-04
3,down,Roddy Ricch,Late At Night,2,2,5,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,87,26,2019-10-06,26,2019-10-06
5,down,24kGoldn,Mood (feat. iann dior),4,1,46,33,2020-08-23,1,2020-10-11
6,up,"Tyler, The Creator",WUSYANAME,42,6,2,,,,
7,down,Cardi B,Up,6,1,22,4,2021-02-14,4,2021-02-14
8,up,Megan Thee Stallion,Thot Shit,14,6,4,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,48,80,2020-08-09,1,2020-08-16
10,up,The Kid LAROI,WITHOUT YOU,13,1,31,32,2020-12-13,12,2021-02-28
11,up,"Tyler, The Creator",JUGGERNAUT,61,11,2,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,6,87,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),10,1,73,100,2020-03-01,7,2020-04-26
14,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,67,14,2,,,,
15,up,"Tyler, The Creator",CORSO,46,15,2,,,,
16,up,"Tyler, The Creator",LEMONHEAD,47,16,2,,,,
17,up,"Tyler, The Creator",HOT WIND BLOWS,59,17,2,,,,
18,down,Polo G,RAPSTAR,11,4,13,86,2021-04-11,7,2021-04-18
19,down,Saweetie,Best Friend (feat. Doja Cat),17,3,26,35,2021-01-17,35,2021-01-17
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,46,61,2020-08-23,8,2020-10-04
21,down,B.I,illa illa,9,4,5,,,,
22,down,Drake,Wants and Needs (feat. Lil Baby),19,8,18,90,2021-03-07,3,2021-03-14
23,down,高尔宣 OSN,Without You,12,7,72,,,,
24,down,Lil Tjay & 6LACK,Calling My Phone,20,4,21,70,2021-02-14,5,2021-02-21
25,up,Madcon,Beggin (Original Version),29,17,4,,,,
26,up,"Tyler, The Creator",LUMBERJACK,36,26,3,,,,
27,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,2,10,84,2021-05-09,17,2021-05-16
28,down,Post Malone,Wow.,21,11,85,,,,
29,-,Epik High,Rain Song (feat. Colde),-,19,1,,,,
30,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),27,19,7,,,,
31,down,ForceParkBois,LOTUS,25,16,10,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),28,6,87,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,19,87,,,,
34,down,Travis Scott,SICKO MODE,26,9,87,48,2020-04-26,9,2020-05-03
35,down,Tesher,Jalebi Baby,23,19,9,,,,
36,up,"Tyler, The Creator",SIR BAUDELAIRE,50,36,2,,,,
37,down,Post Malone,Better Now,24,7,87,,,,
38,down,Migos,Having Our Way (feat. Drake),7,4,4,,,,
39,down,The Black Eyed Peas,Where Is the Love?,31,19,80,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),30,3,87,10,2019-10-06,10,2019-10-06
41,up,"Tyler, The Creator",MASSA,68,41,2,,,,
42,down,Arizona Zervas,ROXANNE,32,1,85,14,2019-11-24,4,2019-12-22
43,down,Eminem,Love the Way You Lie (feat. Rihanna),33,7,87,,,,
44,up,"Tyler, The Creator",RUNITUP,70,44,2,,,,
45,down,Machine Gun Kelly & Camila Cabello,Bad Things,35,22,87,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,21,82,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,15,87,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),39,12,87,,,,
49,down,StarBoi3,Dick (feat. Doja Cat),34,11,10,57,2021-05-16,57,2021-05-16
50,up,Roddy Ricch,The Box,55,2,82,91,2019-12-08,2,2020-02-16
51,up,Tesher & Jason Derulo,Jalebi Baby,63,7,3,,,,
52,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),51,2,35,39,2020-11-15,39,2020-11-15
53,down,Juice WRLD,Lucid Dreams,38,4,87,7,2019-12-15,7,2019-12-15
54,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),64,16,10,77,2021-05-02,35,2021-05-09
55,down,Travis Scott,HIGHEST IN THE ROOM,44,5,87,35,2019-10-06,2,2019-10-13
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,21,63,,,,
57,up,Kendrick Lamar & SZA,All the Stars,57,10,87,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,28,78,,,,
59,down,Travis Scott,goosebumps,53,13,84,89,2020-04-26,18,2020-05-03
60,down,Meek Mill,Going Bad (feat. Drake),49,35,27,,,,
61,up,Drake,Passionfruit,65,21,23,,,,
62,up,"Tyler, The Creator",WILSHIRE,75,62,2,,,,
63,up,"Tyler, The Creator",MANIFESTO,73,63,2,,,,
64,down,Drake,God's Plan,52,9,87,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),54,8,82,36,2020-02-16,36,2020-02-16
66,down,SyKo,#BrooklynBloodPop!,45,25,9,,,,
67,down,J. Cole,m y . l i f e,37,5,8,86,2021-05-16,86,2021-05-16
68,up,Pop Smoke,What You Know Bout Love,85,6,42,81,2020-07-12,14,2020-10-18
69,up,NF,Let You Down,86,31,83,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,2,64,79,2020-04-19,1,2020-07-05
71,up,Coolio,Gangsta's Paradise (feat. L.V.),99,31,13,,,,
72,down,Lil Wayne,Lollipop (feat. Static Major),71,32,4,,,,
73,up,"Tyler, The Creator",RISE!,74,73,2,,,,
74,down,Future,Mask Off,66,22,23,,,,
75,up,Travis Scott,BUTTERFLY EFFECT,98,34,63,,,,
76,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,15,69,,,,
77,up,Post Malone,Congratulations (feat. Quavo),77,11,81,,,,
78,up,"Tyler, The Creator",BLESSED,81,78,2,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),69,4,76,84,2020-01-19,12,2020-01-26
80,up,"Tyler, The Creator",MOMMA TALK,80,80,2,,,,
81,up,"Tyler, The Creator",SAFARI,83,81,2,,,,
82,up,Lil Baby & Lil Durk,Hats Off,84,23,5,,,,
83,down,Drake,What’s Next,60,1,18,68,2021-03-07,4,2021-03-14
84,-,ArrDee,Oliver Twist,-,84,2,,,,
85,up,DJ Khaled,POPSTAR (feat. Drake),90,4,46,94,2020-07-19,8,2020-09-20
86,up,Nicki Minaj,Chun-Li,87,86,2,,,,
87,down,Flo Rida,Low (feat. T-Pain),76,22,9,,,,
88,-,Eminem,River (feat. Ed Sheeran),-,48,16,,,,
89,down,The Black Eyed Peas,Pump It,82,17,34,,,,
90,up,Kendrick Lamar,HUMBLE.,96,13,61,,,,
91,-,G-Eazy & Kehlani,Good Life,-,77,8,,,,
92,up,The Living Tombstone,My Ordinary Life,93,34,9,,,,
93,down,"Migos, Nicki Minaj & Cardi B",MotorSport,79,40,4,,,,
94,-,エミネム,Rap God,-,49,17,,,,
95,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,50,5,,,,
96,down,BTS,Let Go,89,52,29,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,27,32,,,,
98,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",91,43,12,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),97,26,15,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,49,,,,
