Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,3,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,2,91,,,,
3,down,Doja Cat,Agora Hills,2,1,29,,,,
4,up,Cardi B & Bruno Mars,Please Me,23,4,38,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,3,2,8,,,,
6,down,Doja Cat,Paint The Town Red,4,1,36,,,,
7,down,Creepy Nuts,Bling-Bang-Bang-Born,5,3,13,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,8,5,,,,
9,up,Travis Scott,FE!N,10,5,37,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,231,26,2019-10-06,26,2019-10-06
11,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),9,9,3,,,,
12,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,81,12,4,,,,
13,up,Jack Harlow,Lovin On Me,14,3,22,,,,
14,down,Post Malone,Circles,12,1,231,2,2019-10-06,2,2019-10-06
15,down,21 Savage,redrum,11,3,13,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,71,,,,
17,down,Future & Metro Boomin,Type Shit,8,8,3,,,,
18,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,6,27,,,,
19,down,Travis Scott,MY EYES,18,8,37,,,,
20,down,Future & Metro Boomin,Cinderella,6,6,3,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,6,231,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),25,7,231,,,,
23,up,Ryan.B & Effie,No Reason,24,18,30,,,,
24,down,Eminem,Mockingbird,22,6,91,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,6,231,,,,
26,up,Kendrick Lamar,HUMBLE.,32,14,190,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),29,13,208,,,,
28,down,Future & Metro Boomin,Young Metro,13,13,3,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,34,5,226,35,2019-10-06,2,2019-10-13
30,down,Kendrick Lamar & SZA,All the Stars,28,10,226,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,20,85,,,,
32,up,Future,Mask Off,41,22,136,,,,
33,up,"Metro Boomin, Travis Scott & Young Thug",Trance,39,7,69,,,,
34,down,高尔宣 OSN,Without You,33,7,215,,,,
35,-,Lil Wayne,Mirror (feat. Bruno Mars),-,35,2,,,,
36,down,Drake,God's Plan,30,9,231,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),37,26,87,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),65,12,228,,,,
39,up,Kendrick Lamar,Money Trees (feat. Jay Rock),45,9,86,,,,
40,down,Future & Metro Boomin,We Don't Trust You,17,17,3,,,,
41,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),31,20,33,,,,
42,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],46,3,23,,,,
43,up,Travis Scott,BUTTERFLY EFFECT,57,34,131,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,140,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,30,98,,,,
46,up,Post Malone,Better Now,50,7,231,,,,
47,up,50 Cent,Baby By Me (feat. Ne-Yo),64,34,12,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,22,78,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),56,8,225,36,2020-02-16,36,2020-02-16
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,97,,,,
51,up,ニッキー・ミナージュ,Starships,59,39,81,,,,
52,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),38,7,26,,,,
53,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,38,27,,,,
54,up,50 Cent,In Da Club,69,16,120,,,,
55,down,Flo Rida,Low (feat. T-Pain),47,22,139,,,,
56,up,Drake,Passionfruit,60,21,156,,,,
57,down,Kanye West,Runaway (feat. Pusha T),49,33,20,,,,
58,down,Gunna,fukumean,52,6,42,,,,
59,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,8,71,,,,
60,up,Post Malone,Enemies (feat. DaBaby),72,28,94,,,,
61,up,Bryson Tiller,Whatever She Wants,74,30,6,,,,
62,up,Travis Scott,SICKO MODE,88,9,228,48,2020-04-26,9,2020-05-03
63,down,Kanye West & Ty Dolla $ign,Burn,42,13,8,,,,
64,down,Eminem,The Real Slim Shady,61,29,107,,,,
65,up,Drake,In My Feelings,77,32,73,,,,
66,down,Nicki Minaj,FTCU,53,9,18,,,,
67,down,Megan Thee Stallion,HISS,54,11,11,,,,
68,up,24kGoldn,Mood (feat. iann dior),97,1,182,33,2020-08-23,1,2020-10-11
69,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",75,62,49,,,,
70,up,Kanye West,Stronger,78,37,51,,,,
71,-,J. Cole,7 Minute Drill,-,37,1,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,72,1,,,,
73,down,Future & Metro Boomin,Ice Attack,21,21,3,,,,
74,down,Travis Scott,I KNOW ?,70,11,37,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),100,1,207,100,2020-03-01,7,2020-04-26
76,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,3,37,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),62,3,231,10,2019-10-06,10,2019-10-06
78,up,Eminem,Not Afraid,98,56,63,,,,
79,up,Flo Rida,Wild Ones (feat. Sia),99,27,130,,,,
80,-,Travis Scott,MELTDOWN,-,2,36,,,,
81,up,Travis Scott,TELEKINESIS,94,5,36,,,,
82,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,82,1,,,,
83,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,71,1,,,,
84,-,J. Cole,Crocodile Tearz,-,74,1,,,,
85,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),92,4,56,,,,
86,up,Kanye West,Heartless,87,32,62,,,,
87,down,Eminem,Without Me,85,25,104,,,,
88,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,30,,,,
89,down,Drake,Hotline Bling,80,30,133,,,,
90,down,Akon,Right Now (Na Na Na),71,17,61,,,,
91,-,Doja Cat,MASC (feat. Teezo Touchdown),-,72,1,,,,
92,down,Eminem,Stan (feat. Dido),73,30,107,,,,
93,-,Lay Bankz,Tell Ur Girlfriend,-,9,1,,,,
94,up,Dave & Central Cee,Sprinter,95,1,45,,,,
95,-,Doja Cat,ACKNOWLEDGE ME,-,95,1,,,,
96,-,Drake,First Person Shooter (feat. J. Cole),-,4,25,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),89,60,24,,,,
98,down,Nicki Minaj,Needle (feat. Drake),79,7,17,,,,
99,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,201,,,,
100,-,Metro Boomin,Space Cadet (feat. Gunna),-,61,19,,,,
