Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,6,,,,
2,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,1,,,,
3,-,Kendrick Lamar,N95,-,3,1,,,,
4,-,Kendrick Lamar,United In Grief,-,4,1,,,,
5,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,1,,,,
6,-,Kendrick Lamar,Father Time (feat. Sampha),-,6,1,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,43,,,,
8,-,Kendrick Lamar,Worldwide Steppers,-,8,1,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),2,2,3,,,,
10,-,Kendrick Lamar & Kodak Black,Silent Hill,-,8,1,,,,
11,-,Kendrick Lamar,Rich Spirit,-,11,1,,,,
12,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,12,1,,,,
13,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,13,1,,,,
14,-,Kendrick Lamar,Rich (Interlude),-,14,1,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,132,26,2019-10-06,26,2019-10-06
16,-,Kendrick Lamar,Count Me Out,-,16,1,,,,
17,down,Post Malone,Circles,5,1,132,2,2019-10-06,2,2019-10-06
18,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,18,1,,,,
19,-,Kendrick Lamar,Crown,-,19,1,,,,
20,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,20,1,,,,
21,-,Kendrick Lamar,Savior (Interlude),-,21,1,,,,
22,-,Kendrick Lamar,Auntie Diaries,-,22,1,,,,
23,down,Post Malone & The Weeknd,One Right Now,6,1,28,,,,
24,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,24,1,,,,
25,down,24kGoldn,Mood (feat. iann dior),7,1,91,33,2020-08-23,1,2020-10-11
26,-,Jack Harlow,Churchill Downs (feat. Drake),-,14,1,,,,
27,-,Kendrick Lamar,Mirror,-,27,1,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,6,132,,,,
29,down,高尔宣 OSN,Without You,14,7,116,,,,
30,-,Jack Harlow,Dua Lipa,-,30,1,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),13,1,118,100,2020-03-01,7,2020-04-26
32,down,Latto,Big Energy,9,7,6,,,,
33,down,Post Malone,Better Now,11,7,132,,,,
34,-,Kendrick Lamar,The Heart Part 5,-,34,1,,,,
35,down,Masked Wolf,Astronaut In The Ocean,12,1,70,60,2021-02-07,6,2021-04-04
36,down,Post Malone,rockstar (feat. 21 Savage),18,6,132,,,,
37,down,ITZY,In the morning,16,9,14,,,,
38,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,6,6,,,,
39,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,39,1,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),23,7,132,,,,
41,up,Kendrick Lamar,HUMBLE.,47,12,91,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),28,8,126,36,2020-02-16,36,2020-02-16
43,down,Kendrick Lamar & SZA,All the Stars,30,10,132,,,,
44,-,Joseline Hernandez,Vegas (I Wanna Ride),-,43,1,,,,
45,down,"Ricky Rich, Dardan & Zuna",Habibi,20,5,23,,,,
46,down,Stray Kids,God’s Menu,39,20,14,,,,
47,down,bbno$,edamame (feat. Rich Brian),15,3,42,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,15,131,,,,
49,up,Jessi,Cold Blooded,49,2,31,,,,
50,down,Tyga & Doja Cat,Freaky Deaky,27,2,12,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),72,3,132,10,2019-10-06,10,2019-10-06
52,down,Travis Scott,SICKO MODE,34,9,132,48,2020-04-26,9,2020-05-03
53,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,53,1,,,,
54,down,Ricky Rich & Dardan,Habibi (Albanian Remix),26,13,22,,,,
55,up,Arizona Zervas,ROXANNE,61,1,130,14,2019-11-24,4,2019-12-22
56,down,French Montana,Unforgettable (feat. Swae Lee),29,12,131,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,28,120,,,,
58,down,The Kid LAROI,WITHOUT YOU,38,1,76,32,2020-12-13,12,2021-02-28
59,up,Jessi,What Type of X,83,12,27,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),22,13,109,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,7,13,,,,
62,up,Drake,Girls Want Girls (feat. Lil Baby),85,3,37,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),35,4,119,84,2020-01-19,12,2020-01-26
64,down,Lil Uzi Vert,20 Min,63,50,14,,,,
65,down,Stray Kids,VENOM,50,4,9,,,,
66,down,Juice WRLD,Lucid Dreams,32,4,132,7,2019-12-15,7,2019-12-15
67,down,Travis Scott,goosebumps,41,13,127,89,2020-04-26,18,2020-05-03
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,132,,,,
69,down,Young Nudy,EA (feat. 21 Savage),21,13,5,,,,
70,up,Drake,Passionfruit,81,21,60,,,,
71,down,50 Cent,In Da Club,68,16,24,,,,
72,down,Drake,God's Plan,31,9,132,,,,
73,-,Kendrick Lamar,DNA.,-,54,1,,,,
74,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,34,3,,,,
75,up,Drake,Way 2 Sexy (feat. Future & Young Thug),99,2,37,,,,
76,down,J. Cole,No Role Modelz,66,49,22,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,15,99,,,,
78,up,Eminem,Without Me,80,25,21,,,,
79,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,79,1,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,21,103,,,,
81,-,Roddy Ricch,The Box,-,2,115,91,2019-12-08,2,2020-02-16
82,-,NF,Let You Down,-,31,102,,,,
83,down,Kanye West,Hurricane,73,1,30,,,,
84,-,Jisatsu & colours in the dark,quiet,-,84,1,,,,
85,-,BluntOne & Ky akasha,Aether,-,85,1,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),74,27,53,,,,
87,-,S1mba,Rover (feat. DTG),-,23,5,88,2020-06-14,88,2020-06-14
88,-,Natasha Ghosh & Goson,Breathtaking,-,88,1,,,,
89,-,Fugees,Killing Me Softly With His Song,-,86,5,,,,
90,-,Saweetie,Best Friend (feat. Doja Cat),-,3,70,35,2021-01-17,35,2021-01-17
91,-,Kayba,Missed,-,91,1,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,20,19,82,2021-02-14,44,2021-04-11
93,-,Laffey & softy,Forest Friends,-,89,2,,,,
94,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,30,4,,,,
95,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],62,46,4,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,2,16,,,,
97,-,NINEONE#,But U,-,84,1,,,,
98,-,Eminem,Mockingbird,-,6,6,,,,
99,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,40,6,,,,
100,-,Trix.,Old Memories (feat. Gerardo Millán),-,100,1,,,,
