Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,27,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,12,,,,
3,up,Juice WRLD & Justin Bieber,Wandered To LA,11,3,8,,,,
4,down,Post Malone,Circles,3,1,116,2,2019-10-06,2,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,116,26,2019-10-06,26,2019-10-06
6,up,Gunna & Future,pushin P (feat. Young Thug),23,5,3,,,,
7,down,"Ricky Rich, Dardan & Zuna",Habibi,5,5,7,,,,
8,up,bbno$,edamame (feat. Rich Brian),8,3,26,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,1,75,33,2020-08-23,1,2020-10-11
10,down,Masked Wolf,Astronaut In The Ocean,7,1,54,60,2021-02-07,6,2021-04-04
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,6,116,,,,
12,up,Cardi B,Up,17,1,51,4,2021-02-14,4,2021-02-14
13,down,BE'O,Counting Stars (feat. Beenzino),9,9,6,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),16,1,102,100,2020-03-01,7,2020-04-26
15,up,Saweetie,Best Friend (feat. Doja Cat),24,3,55,35,2021-01-17,35,2021-01-17
16,down,Kanye West,Praise God,12,5,21,,,,
17,down,Drake,Girls Want Girls (feat. Lil Baby),14,3,21,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,7,116,,,,
19,up,Polo G,RAPSTAR,25,4,31,86,2021-04-11,7,2021-04-18
20,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,13,7,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,2,21,,,,
22,-,The Game & Kanye West,Eazy,-,22,1,,,,
23,up,Don Toliver,No Idea,40,4,63,95,2019-12-08,26,2020-01-12
24,down,Post Malone,rockstar (feat. 21 Savage),20,6,116,,,,
25,up,Post Malone,Better Now,27,7,116,,,,
26,up,Ricky Rich & ARAM Mafia,Habibi,37,18,6,,,,
27,up,Drake,Wants and Needs (feat. Lil Baby),44,8,40,90,2021-03-07,3,2021-03-14
28,down,Kanye West,Hurricane,19,1,21,,,,
29,up,Kendrick Lamar & SZA,All the Stars,36,10,116,,,,
30,down,Post Malone,Motley Crew,21,1,29,,,,
31,down,Jessi,Cold Blooded,22,2,15,,,,
32,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),26,10,10,,,,
33,up,The Kid LAROI,WITHOUT YOU,34,1,60,32,2020-12-13,12,2021-02-28
34,down,Travis Scott,SICKO MODE,32,9,116,48,2020-04-26,9,2020-05-03
35,up,Pop Smoke,What You Know Bout Love,75,6,56,81,2020-07-12,14,2020-10-18
36,up,Eminem,Lose Yourself (Soundtrack Version),51,8,110,36,2020-02-16,36,2020-02-16
37,up,Post Malone,Goodbyes (feat. Young Thug),43,3,116,10,2019-10-06,10,2019-10-06
38,down,高尔宣 OSN,Without You,33,7,101,,,,
39,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,7,7,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,21,107,,,,
41,up,Tesher & Jason Derulo,Jalebi Baby,42,7,32,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),38,13,93,,,,
43,up,Juice WRLD,Lucid Dreams,47,4,116,7,2019-12-15,7,2019-12-15
44,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,35,16,15,,,,
45,up,Drake,God's Plan,54,9,116,,,,
46,down,Nicki Minaj,High School (feat. Lil Wayne),29,16,14,,,,
47,down,Travis Scott,ESCAPE PLAN,31,3,12,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,19,116,,,,
49,up,高尔宣 OSN,Without You,49,7,31,,,,
50,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,11,21,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,22,115,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,15,115,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,77,80,2020-08-09,1,2020-08-16
54,up,French Montana,Unforgettable (feat. Swae Lee),64,12,115,,,,
55,down,Playboi Carti,Sky,45,27,17,,,,
56,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,41,4,17,,,,
57,down,Yung Lean,Ginseng Strip 2002,46,12,5,,,,
58,up,Flo Rida,Low (feat. T-Pain),68,22,33,,,,
59,down,Drake,Fair Trade (feat. Travis Scott),56,2,21,,,,
60,up,Eminem,Without Me,77,25,7,,,,
61,up,Lil Tjay & 6LACK,Calling My Phone,69,4,44,70,2021-02-14,5,2021-02-21
62,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),60,24,10,,,,
63,up,Kodak Black,Super Gremlin,86,14,5,,,,
64,up,エミネム,The Monster (feat. Rihanna),66,25,55,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,21,88,,,,
66,up,瘦子E.SO,妹妹,90,66,2,,,,
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,28,104,,,,
68,down,Arizona Zervas,ROXANNE,53,1,114,14,2019-11-24,4,2019-12-22
69,down,Jnr Choi,To the Moon,52,16,3,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,59,5,116,35,2019-10-06,2,2019-10-13
71,down,Travis Scott,goosebumps,57,13,112,89,2020-04-26,18,2020-05-03
72,down,Eminem,Godzilla (feat. Juice WRLD),58,4,103,84,2020-01-19,12,2020-01-26
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,26,40,,,,
74,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",72,43,26,,,,
75,down,The Black Eyed Peas,Where Is the Love?,62,19,108,,,,
76,up,Gunna,P power (feat. Drake),89,76,2,,,,
77,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,7,1,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),65,31,42,,,,
79,up,Eminem,Stan (feat. Dido),99,30,7,,,,
80,up,Eminem,Venom (Music From The Motion Picture),97,52,14,,,,
81,down,エミネム,Rap God,67,49,30,,,,
82,down,Cardi B & Bruno Mars,Please Me,74,4,25,,,,
83,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,53,40,,,,
84,down,The Black Eyed Peas,Pump It,63,17,54,,,,
85,-,Drake,Passionfruit,-,21,44,,,,
86,-,Nelly,Just a Dream,-,75,3,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,27,41,,,,
88,-,Shenseea & Megan Thee Stallion,Lick,-,78,1,,,,
89,-,XXXTENTACION,Jocelyn Flores,-,39,88,,,,
90,-,50 Cent,In Da Club,-,16,11,,,,
91,down,Roddy Ricch,The Box,80,2,110,91,2019-12-08,2,2020-02-16
92,down,Timbaland,Apologize (feat. OneRepublic),78,26,20,,,,
93,-,Kanye West,Heartless,-,32,19,,,,
94,-,BTS,Let Go,-,52,36,,,,
95,up,Eminem,The Real Slim Shady,95,29,6,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,58,,,,
97,up,Rae Sremmurd,This Could Be Us,98,27,15,,,,
98,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,66,6,,,,
99,-,Drake,Hotline Bling,-,30,33,,,,
100,-,Fugees,Killing Me Softly With His Song,-,86,2,,,,
