Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
2,up,Drake,Search & Rescue,2,2,3,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,47,,,,
4,up,Post Malone,Circles,6,1,181,2,2019-10-06,2,2019-10-06
5,up,Latto,Lottery (feat. LU KALA),5,4,10,,,,
6,down,Coi Leray,Players,4,2,15,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,181,26,2019-10-06,26,2019-10-06
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,10,7,19,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,92,,,,
10,up,Ice Spice,Princess Diana (feat. Nicki Minaj),73,10,2,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,8,21,,,,
12,down,Eminem,Mockingbird,9,6,41,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,6,181,,,,
14,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,4,6,,,,
15,up,Post Malone,Better Now,16,7,181,,,,
16,down,Nicki Minaj,Super Freaky Girl,13,1,37,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),15,6,181,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),14,7,181,,,,
19,up,Kendrick Lamar,HUMBLE.,19,12,140,,,,
20,up,高尔宣 OSN,Without You,22,7,165,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,13,158,,,,
22,down,Drake & 21 Savage,Rich Flex,20,1,25,,,,
23,down,Post Malone & The Weeknd,One Right Now,21,1,77,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),25,3,181,10,2019-10-06,10,2019-10-06
25,down,Drake,God's Plan,24,9,181,,,,
26,up,Connor Price,Violet (feat. Killa),34,26,14,,,,
27,down,Capper,雪 Distance (feat. 罗言),17,16,5,,,,
28,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,4,21,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,20,35,,,,
30,down,Future,Mask Off,29,22,86,,,,
31,down,Lil Uzi Vert,Just Wanna Rock,27,8,26,,,,
32,down,24kGoldn,Mood (feat. iann dior),26,1,140,33,2020-08-23,1,2020-10-11
33,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,1,50,,,,
34,down,Jack Harlow,First Class,30,1,55,,,,
35,down,Future,WAIT FOR U (feat. Drake & Tems),28,2,52,,,,
36,up,Drake,Passionfruit,39,21,106,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),31,26,37,,,,
38,up,NF,HAPPY,69,29,3,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),36,8,175,36,2020-02-16,36,2020-02-16
40,up,Travis Scott,SICKO MODE,40,9,181,48,2020-04-26,9,2020-05-03
41,up,Kendrick Lamar & SZA,All the Stars,43,10,181,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,21,152,,,,
43,up,Kendrick Lamar,Money Trees (feat. Jay Rock),51,9,36,,,,
44,down,BIGBANG,BANG BANG BANG,32,25,45,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,22,28,,,,
46,up,Flo Rida,Low (feat. T-Pain),46,22,89,,,,
47,down,Drake,Hotline Bling,41,30,83,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),62,1,167,100,2020-03-01,7,2020-04-26
49,up,Drake,In My Feelings,53,32,23,,,,
50,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],42,14,10,,,,
51,up,Travis Scott,sdp interlude,89,51,2,,,,
52,down,Eminem,The Real Slim Shady,47,29,60,,,,
53,down,Travis Scott,goosebumps,49,13,176,89,2020-04-26,18,2020-05-03
54,up,21 Savage & Metro Boomin,Glock in My Lap,63,29,19,94,2020-10-04,42,2020-10-11
55,down,エミネム,The Monster (feat. Rihanna),45,25,118,,,,
56,down,ニッキー・ミナージュ,Starships,55,39,32,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),48,8,50,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,15,180,,,,
59,up,Post Malone,Wow.,64,11,146,,,,
60,down,Eminem,Without Me,52,25,67,,,,
61,down,Masked Wolf,Astronaut In The Ocean,50,1,119,60,2021-02-07,6,2021-04-04
62,down,Travis Scott,HIGHEST IN THE ROOM,58,5,176,35,2019-10-06,2,2019-10-13
63,down,Eminem,Stan (feat. Dido),54,30,69,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,15,148,,,,
65,up,The Black Eyed Peas,Where Is the Love?,68,19,162,,,,
66,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),72,34,22,,,,
67,down,Juice WRLD,All Girls Are the Same,65,15,67,53,2019-12-15,53,2019-12-15
68,up,Machine Gun Kelly & Camila Cabello,Bad Things,86,22,179,,,,
69,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,30,50,,,,
70,up,J. Cole,No Role Modelz,84,49,54,,,,
71,down,keshi,2 Soon,66,40,39,,,,
72,up,ShiGGa Shay,Rainy Days - A Colors Show,85,72,2,,,,
73,-,Post Malone,Congratulations (feat. Quavo),-,11,148,,,,
74,up,Toosii,Favorite Song,81,74,5,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),76,12,178,,,,
76,down,Travis Scott,BUTTERFLY EFFECT,75,34,99,,,,
77,down,Drake,Fair Trade (feat. Travis Scott),67,2,39,,,,
78,down,50 Cent,In Da Club,70,16,73,,,,
79,down,Drake,Nonstop,71,25,67,,,,
80,up,bbno$,edamame (feat. Rich Brian),83,3,91,,,,
81,down,エミネム,Rap God,60,49,89,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,40,29,,,,
83,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,156,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),79,26,101,,,,
85,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,78,2,49,,,,
86,down,B.o.B,Nothin' On You (feat. Bruno Mars),82,2,55,,,,
87,down,Nicki Minaj,Red Ruby Da Sleeze,56,7,8,,,,
88,down,NLE Choppa,Slut Me Out,59,59,3,,,,
89,-,Kendrick Lamar,DNA.,-,54,23,,,,
90,-,Post Malone,Enemies (feat. DaBaby),-,28,55,,,,
91,down,21 Savage,Bank Account,88,52,2,,,,
92,up,Mustard,Ballin’ (feat. Roddy Ricch),99,29,39,93,2019-11-10,19,2020-01-12
93,-,Metro Boomin,Space Cadet (feat. Gunna),-,61,7,,,,
94,up,Nelly,Dilemma (feat. Kelly Rowland),97,53,57,,,,
95,-,Central Cee,Doja,-,15,30,,,,
96,up,BIGBANG,LOSER,96,52,27,,,,
97,down,Eminem,Not Afraid,77,56,43,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,27,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),92,27,93,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),91,21,19,,,,
