Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,Post Malone,Circles,2,1,102,2,2019-10-06,2,2019-10-06
3,up,bbno$,edamame (feat. Rich Brian),4,3,12,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,2,7,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,102,26,2019-10-06,26,2019-10-06
6,up,Kanye West,Hurricane,7,1,7,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),5,2,7,,,,
8,-,Jessi,Cold Blooded,-,2,1,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,1,61,33,2020-08-23,1,2020-10-11
10,down,Drake,Girls Want Girls (feat. Lil Baby),8,3,7,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,40,60,2021-02-07,6,2021-04-04
12,up,Don Toliver,Flocky Flocky (feat. Travis Scott),54,12,2,,,,
13,up,Kanye West,Praise God,28,5,7,,,,
14,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,11,7,,,,
15,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,17,4,3,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,102,,,,
17,down,Drake,No Friends In The Industry,12,6,7,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),15,1,88,100,2020-03-01,7,2020-04-26
19,down,Post Malone,Motley Crew,14,1,15,,,,
20,down,高尔宣 OSN,Without You,16,7,87,,,,
21,down,The Kid LAROI,WITHOUT YOU,18,1,46,32,2020-12-13,12,2021-02-28
22,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,102,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),21,6,102,,,,
24,down,Travis Scott,SICKO MODE,19,9,102,48,2020-04-26,9,2020-05-03
25,up,Post Malone,Better Now,25,7,102,,,,
26,down,Tesher & Jason Derulo,Jalebi Baby,20,7,18,,,,
27,down,Arizona Zervas,ROXANNE,23,1,100,14,2019-11-24,4,2019-12-22
28,down,Kanye West,Off The Grid,24,4,7,,,,
29,down,Kanye West,Moon,22,6,7,,,,
30,down,Fariz Jabba & OmarKENOBI,Kalah,27,27,3,,,,
31,up,Jessi,What Type of X,48,12,11,,,,
32,down,Travis Scott,goosebumps,31,13,98,89,2020-04-26,18,2020-05-03
33,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,63,80,2020-08-09,1,2020-08-16
34,down,Saweetie,Best Friend (feat. Doja Cat),29,3,41,35,2021-01-17,35,2021-01-17
35,up,Travis Scott,HIGHEST IN THE ROOM,44,5,102,35,2019-10-06,2,2019-10-13
36,up,Cochise,POCKET ROCKET,81,36,2,,,,
37,up,Drake,God's Plan,53,9,102,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,19,102,,,,
39,up,Machine Gun Kelly & Camila Cabello,Bad Things,46,22,101,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,21,75,,,,
41,down,Lil Tjay & 6LACK,Calling My Phone,38,4,36,70,2021-02-14,5,2021-02-21
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,15,102,,,,
43,down,Juice WRLD,Lucid Dreams,33,4,102,7,2019-12-15,7,2019-12-15
44,down,Kendrick Lamar & SZA,All the Stars,37,10,102,,,,
45,down,Madcon,Beggin (Original Version),34,17,19,,,,
46,up,ShiGGa Shay,Passive Aggressive,56,46,2,,,,
47,down,Lil Nas X,SCOOP (feat. Doja Cat),30,10,5,,,,
48,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,16,1,,,,
49,up,Post Malone,Congratulations (feat. Quavo),50,11,95,,,,
50,down,Playboi Carti,Sky,40,27,3,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),67,13,79,,,,
52,up,Roddy Ricch,The Box,59,2,96,91,2019-12-08,2,2020-02-16
53,down,Coolio,Gangsta's Paradise (feat. L.V.),45,31,28,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),42,3,102,10,2019-10-06,10,2019-10-06
55,up,French Montana,Unforgettable (feat. Swae Lee),57,12,101,,,,
56,down,Cardi B,Up,49,1,37,4,2021-02-14,4,2021-02-14
57,up,Don Toliver,You (feat. Travis Scott),62,57,2,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,26,26,,,,
59,down,Sickick,Mind Games,36,36,3,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),55,8,96,36,2020-02-16,36,2020-02-16
61,down,Drake,Champagne Poetry,43,8,7,,,,
62,up,Don Toliver,Way Bigger,66,62,2,,,,
63,-,Young Thug,Bubbly (with Drake & Travis Scott),-,9,1,,,,
64,-,エミネム,The Monster (feat. Rihanna),-,25,41,,,,
65,down,SyKo,#BrooklynBloodPop!,60,25,23,,,,
66,down,The Black Eyed Peas,Where Is the Love?,52,19,94,,,,
67,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,67,1,,,,
68,-,Eminem,Godzilla (feat. Juice WRLD),-,4,89,84,2020-01-19,12,2020-01-26
69,-,Feez. & Yhb Sleepsalot,UNDER,-,56,1,,,,
70,up,Drake,Passionfruit,97,21,35,,,,
71,down,Don Toliver,XSCAPE,61,61,2,,,,
72,up,Flo Rida,Low (feat. T-Pain),92,22,19,,,,
73,up,Kendrick Lamar,HUMBLE.,84,13,69,,,,
74,down,高尔宣 OSN,Without You,71,7,20,,,,
75,-,Siouxxie,Masquerade,-,22,1,,,,
76,-,Rae Sremmurd,This Could Be Us,-,27,1,,,,
77,up,Timbaland,Apologize (feat. OneRepublic),90,26,8,,,,
78,-,Cochise & $NOT,Tell Em,-,53,6,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,28,90,,,,
80,down,Don Toliver,5X,68,68,2,,,,
81,-,Drake,Hotline Bling,-,30,24,,,,
82,-,エミネム,Rap God,-,49,22,,,,
83,-,The Black Eyed Peas,Pump It,-,17,44,,,,
84,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,75,1,,,,
85,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,73,1,,,,
86,up,Septober & SCayos,Kombucha,96,62,5,,,,
87,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,87,1,,,,
88,-,B.I,illa illa,-,4,16,,,,
89,-,Kanye West,Heartless,-,32,9,,,,
90,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),41,28,8,,,,
91,up,Sean Kingston,Beautiful Girls,100,32,13,,,,
92,-,Eminem,Venom (Music From The Motion Picture),-,52,5,,,,
93,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),51,12,7,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,53,10,,,,
95,down,Drake,Papi’s Home,76,10,7,,,,
96,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,53,32,,,,
97,down,Megan Thee Stallion,Thot Shit,75,6,19,,,,
98,down,Don Toliver,Swangin’ On Westheimer,86,86,2,,,,
99,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,99,1,,,,
100,down,Don Toliver,Double Standards,80,80,2,,,,
