Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,11,100,2020-03-01,7,2020-04-26
3,up,Post Malone,Circles,3,1,25,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,25,26,2019-10-06,26,2019-10-06
5,down,Roddy Ricch,The Box,4,2,20,91,2019-12-08,2,2020-02-16
6,up,Arizona Zervas,ROXANNE,7,1,23,14,2019-11-24,4,2019-12-22
7,down,Lil Mosey,Blueberry Faygo,6,6,12,69,2020-02-16,24,2020-04-12
8,up,Megan Thee Stallion,Savage,8,7,6,61,2020-03-22,14,2020-04-19
9,up,DripReport,Skechers,9,8,10,68,2020-04-12,51,2020-04-19
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,2,2,79,2020-04-19,1,2020-07-05
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),56,11,2,52,2020-04-12,48,2020-04-19
12,down,Eminem,Godzilla (feat. Juice WRLD),10,4,15,84,2020-01-19,12,2020-01-26
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,6,25,,,,
14,down,Jack Harlow,Whats Poppin,12,12,9,76,2020-03-22,37,2020-04-19
15,up,Travis Scott,HIGHEST IN THE ROOM,27,5,25,35,2019-10-06,2,2019-10-13
16,up,DJ Lean,Quality My Mantra,18,16,21,,,,
17,up,DJ Lean,Lean Wastebuster,24,17,23,,,,
18,down,Future,Life Is Good (feat. Drake),11,5,16,86,2020-01-12,6,2020-01-19
19,up,DJ Lean,Gap,22,19,23,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),13,3,25,10,2019-10-06,10,2019-10-06
21,down,DJ Lean,UnBreakable,16,16,23,,,,
22,up,Travis Scott,SICKO MODE,26,9,25,48,2020-04-26,9,2020-05-03
23,up,DJ Lean,We Are One,25,23,21,,,,
24,down,高尔宣 OSN,Without You,14,7,10,,,,
25,down,Post Malone,Better Now,15,7,25,,,,
26,down,Roddy Ricch,High Fashion (feat. Mustard),19,9,16,78,2019-12-15,22,2020-02-16
27,up,DJ Lean,Lean 8 Wastes,33,27,18,,,,
28,down,Juice WRLD,Lucid Dreams,17,4,25,7,2019-12-15,7,2019-12-15
29,up,Mustard,Ballin’ (feat. Roddy Ricch),32,29,20,93,2019-11-10,19,2020-01-12
30,up,Don Toliver,No Idea,31,4,22,95,2019-12-08,26,2020-01-12
31,up,DJ Lean,Every Quality Professional a Leader,36,31,9,,,,
32,up,Playboi Carti,@ MEH,52,32,2,90,2020-04-19,44,2020-04-26
33,down,BROCKHAMPTON,SUGAR,21,8,18,81,2020-01-12,59,2020-02-02
34,down,Lil Uzi Vert,Myron,30,12,7,88,2020-03-15,22,2020-03-22
35,down,Post Malone,rockstar (feat. 21 Savage),23,6,25,,,,
36,up,DJ Lean,Learn UnLearn ReLearn (Singapore Remix),42,36,12,,,,
37,up,DJ Lean,Learn UnLearn ReLearn (Global Remix),43,37,14,,,,
38,down,Young Thug,Relationship (feat. Future),29,12,14,,,,
39,down,DJ Lean,Quality My Mantra (Deluxe Version),38,38,14,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,15,25,,,,
41,down,JACKBOYS,OUT WEST (feat. Young Thug),35,12,18,79,2019-12-29,28,2020-01-05
42,down,Tiagz,They Call Me Tiago (Her Name Is Margo),28,27,6,,,,
43,up,Zynakal,Sakit (feat. Yonnyboii),48,32,15,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,19,25,,,,
45,down,Drake,God's Plan,34,9,25,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,57,22,25,,,,
47,up,DJ Lean,My Story,65,44,8,,,,
48,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
49,up,DJ Lean,Super Duper Fly,63,24,5,,,,
50,up,Y2K & bbno$,Lalala,55,22,25,11,2019-10-06,11,2019-10-06
51,up,XXXTENTACION,Jocelyn Flores,62,39,22,,,,
52,down,YNW Melly,Suicidal,47,13,19,97,2019-12-01,25,2020-02-02
53,up,DJ Lean,The Prayer,69,40,5,,,,
54,down,Post Malone,Wow.,50,11,25,,,,
55,up,DJ Lean,Selfless Love,71,32,5,,,,
56,down,Tyga & Curtis Roach,Bored in the House,37,37,3,,,,
57,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,57,1,33,2020-04-26,33,2020-04-26
58,up,Kendrick Lamar & SZA,All the Stars,61,10,25,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),45,7,25,,,,
60,up,DJ Lean,Quality a Question of Trust,67,41,5,,,,
61,-,Travis Scott,goosebumps,-,13,22,89,2020-04-26,18,2020-05-03
62,down,French Montana,Unforgettable (feat. Swae Lee),58,12,25,,,,
63,-,Juice WRLD,Righteous,-,12,1,24,2020-05-03,24,2020-05-03
64,down,Lil Nas X,Old Town Road,54,27,25,,,,
65,-,Don Toliver,After Party,-,15,2,85,2020-05-03,71,2020-05-24
66,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,14,1,,,,
67,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),86,67,2,82,2020-04-26,82,2020-04-26
68,up,DJ Lean,Joy,77,37,7,,,,
69,down,NAV & Gunna,Turks (feat. Travis Scott),41,14,5,95,2020-03-29,26,2020-04-05
70,down,Saweetie,My Type,64,58,3,,,,
71,up,DJ Lean,Where Have You Been,76,43,10,,,,
72,down,DaBaby,Find My Way,53,24,4,69,2020-04-05,28,2020-04-12
73,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],68,34,7,,,,
74,down,Drake,In My Feelings,46,38,25,,,,
75,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],44,15,8,,,,
76,-,Travis Scott,BUTTERFLY EFFECT,-,34,16,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),87,8,20,36,2020-02-16,36,2020-02-16
78,up,NF,Let You Down,78,31,23,,,,
79,-,Lil Uzi Vert,Sasuke,-,71,1,,,,
80,-,Post Malone,I Fall Apart,-,27,22,,,,
81,-,Travis Scott,STARGAZING,-,41,1,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,21,24,,,,
83,down,DJ Lean,Hold My Hands,82,41,2,,,,
84,up,The Black Eyed Peas,Where Is the Love?,93,19,18,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,15,20,,,,
86,down,高尔宣 OSN,Why You Gonna Lie,81,38,25,,,,
87,down,24kGoldn,CITY OF ANGELS,74,19,10,,,,
88,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),75,7,25,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,16,,,,
90,down,K-Clique,Mimpi (feat. Alif),73,11,25,,,,
91,-,DJ Lean,Travel Wander (Sexy Autumn Mix),-,46,1,,,,
92,-,DJ Lean,You Are Hope,-,53,2,,,,
93,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),59,28,7,95,2020-03-29,95,2020-03-29
94,down,Drake,Nonstop,85,25,14,,,,
95,down,Drake,Money In The Grave (feat. Rick Ross),66,14,25,45,2019-10-06,45,2019-10-06
96,-,Juice WRLD,Robbery,-,16,7,33,2019-12-15,33,2019-12-15
97,down,Drake,One Dance (feat. Wizkid & Kyla),79,13,21,,,,
98,-,Post Malone,Hollywood's Bleeding,-,14,24,100,2019-10-06,100,2019-10-06
99,down,DaBaby,PICK UP (feat. Quavo),96,96,2,62,2020-04-26,62,2020-04-26
100,down,Arizona Zervas,FML,60,24,16,,,,
