Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Jessi,Cold Blooded,8,2,2,,,,
3,down,Post Malone,Circles,2,1,103,2,2019-10-06,2,2019-10-06
4,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,15,4,4,,,,
5,down,bbno$,edamame (feat. Rich Brian),3,3,13,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,103,26,2019-10-06,26,2019-10-06
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,2,8,,,,
8,down,Kanye West,Hurricane,6,1,8,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,1,62,33,2020-08-23,1,2020-10-11
10,up,Drake,Girls Want Girls (feat. Lil Baby),10,3,8,,,,
11,down,Drake,Fair Trade (feat. Travis Scott),7,2,8,,,,
12,up,Kanye West,Praise God,13,5,8,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,1,41,60,2021-02-07,6,2021-04-04
14,up,Young Thug,Bubbly (with Drake & Travis Scott),63,9,2,,,,
15,up,Post Malone,Motley Crew,19,1,16,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,6,103,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,1,89,100,2020-03-01,7,2020-04-26
18,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,11,8,,,,
19,down,Drake,No Friends In The Industry,17,6,8,,,,
20,up,高尔宣 OSN,Without You,20,7,88,,,,
21,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,48,16,2,,,,
22,up,Travis Scott,SICKO MODE,24,9,103,48,2020-04-26,9,2020-05-03
23,down,The Kid LAROI,WITHOUT YOU,21,1,47,32,2020-12-13,12,2021-02-28
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,7,103,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),23,6,103,,,,
26,down,Post Malone,Better Now,25,7,103,,,,
27,up,Arizona Zervas,ROXANNE,27,1,101,14,2019-11-24,4,2019-12-22
28,up,Rae Sremmurd,This Could Be Us,76,27,2,,,,
29,down,Tesher & Jason Derulo,Jalebi Baby,26,7,19,,,,
30,down,Kanye West,Off The Grid,28,4,8,,,,
31,up,Lil Tjay & 6LACK,Calling My Phone,41,4,37,70,2021-02-14,5,2021-02-21
32,up,Kendrick Lamar & SZA,All the Stars,44,10,103,,,,
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,19,103,,,,
34,down,Kanye West,Moon,29,6,8,,,,
35,down,Fariz Jabba & OmarKENOBI,Kalah,30,27,4,,,,
36,down,Don Toliver,Flocky Flocky (feat. Travis Scott),12,12,3,,,,
37,down,Jessi,What Type of X,31,12,12,,,,
38,up,Playboi Carti,Sky,50,27,4,,,,
39,up,Siouxxie,Masquerade,75,22,2,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,64,80,2020-08-09,1,2020-08-16
41,down,Drake,God's Plan,37,9,103,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),54,3,103,10,2019-10-06,10,2019-10-06
43,down,Machine Gun Kelly & Camila Cabello,Bad Things,39,22,102,,,,
44,down,Travis Scott,goosebumps,32,13,99,89,2020-04-26,18,2020-05-03
45,down,Saweetie,Best Friend (feat. Doja Cat),34,3,42,35,2021-01-17,35,2021-01-17
46,down,Juice WRLD,Lucid Dreams,43,4,103,7,2019-12-15,7,2019-12-15
47,up,Flo Rida,Low (feat. T-Pain),72,22,20,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,35,5,103,35,2019-10-06,2,2019-10-13
49,up,French Montana,Unforgettable (feat. Swae Lee),55,12,102,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,103,,,,
51,up,Roddy Ricch,The Box,52,2,97,91,2019-12-08,2,2020-02-16
52,up,Sickick,Mind Games,59,36,4,,,,
53,up,Eminem,Godzilla (feat. Juice WRLD),68,4,90,84,2020-01-19,12,2020-01-26
54,up,Kanye West,Heartless,89,32,10,,,,
55,up,Eminem,Venom (Music From The Motion Picture),92,52,6,,,,
56,up,Feez. & Yhb Sleepsalot,UNDER,69,56,2,,,,
57,down,Cardi B,Up,56,1,38,4,2021-02-14,4,2021-02-14
58,down,Cochise,POCKET ROCKET,36,36,3,,,,
59,down,Post Malone,Congratulations (feat. Quavo),49,11,96,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),51,13,80,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),60,8,97,36,2020-02-16,36,2020-02-16
62,up,Timbaland,Apologize (feat. OneRepublic),77,26,9,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,21,76,,,,
64,down,Madcon,Beggin (Original Version),45,17,20,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),53,31,29,,,,
66,up,The Black Eyed Peas,Where Is the Love?,66,19,95,,,,
67,down,Lil Nas X,SCOOP (feat. Doja Cat),47,10,6,,,,
68,up,Kendrick Lamar,HUMBLE.,73,12,70,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,96,,,,
70,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,50,12,,,,
71,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",67,67,2,,,,
72,up,Sean Kingston,Beautiful Girls,91,32,14,,,,
73,up,Young Thug,Stressed (with J. Cole & T-Shyne),85,73,2,,,,
74,-,Eminem,River (feat. Ed Sheeran),-,48,19,,,,
75,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),84,75,2,,,,
76,down,高尔宣 OSN,Without You,74,7,21,,,,
77,down,エミネム,The Monster (feat. Rihanna),64,25,42,,,,
78,-,Eminem,Venom (Remix),-,78,1,,,,
79,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,72,79,2020-04-19,1,2020-07-05
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,15,76,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,28,91,,,,
82,down,SyKo,#BrooklynBloodPop!,65,25,24,,,,
83,-,Roddy Ricch,Late At Night,-,2,18,,,,
84,up,Septober & SCayos,Kombucha,86,62,6,,,,
85,down,Cochise & $NOT,Tell Em,78,53,7,,,,
86,down,The Black Eyed Peas,Pump It,83,17,45,,,,
87,up,Megan Thee Stallion,Thot Shit,97,6,20,,,,
88,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,65,5,,,,
89,up,Nelly,Dilemma (feat. Kelly Rowland),94,53,11,,,,
90,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),90,28,9,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,26,27,,,,
92,-,keshi,2 Soon,-,40,2,,,,
93,up,XXXTENTACION,Everybody Dies in Their Nightmares,96,53,33,,,,
94,-,J. Cole,No Role Modelz,-,49,13,,,,
95,-,Drake,Wants and Needs (feat. Lil Baby),-,8,32,90,2021-03-07,3,2021-03-14
96,down,Drake,Passionfruit,70,21,36,,,,
97,-,Nicki Minaj,High School (feat. Lil Wayne),-,16,1,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,98,3,,,,
99,-,Flo Rida,Whistle,-,99,1,,,,
100,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,84,1,,,,
