Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,7,,,,
3,up,Nicki Minaj,Last Time I Saw You,56,3,2,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,201,26,2019-10-06,26,2019-10-06
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,41,,,,
6,down,Dave & Central Cee,Sprinter,4,1,15,,,,
7,down,Gunna,fukumean,6,6,12,,,,
8,down,Post Malone,Circles,7,1,201,2,2019-10-06,2,2019-10-06
9,down,Travis Scott,TELEKINESIS,8,5,7,,,,
10,down,Travis Scott,MELTDOWN,9,2,7,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,67,,,,
12,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,10,2,8,,,,
13,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],14,3,15,,,,
14,down,Travis Scott,MY EYES,12,8,7,,,,
15,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",15,2,17,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,6,201,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,6,201,,,,
18,up,Travis Scott,I KNOW ?,19,11,7,,,,
19,down,Travis Scott,FE!N,13,5,7,,,,
20,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,8,41,,,,
21,up,Eminem,Mockingbird,24,6,61,,,,
22,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],23,9,18,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),22,7,201,,,,
24,up,Doechii,Booty Drop,25,24,3,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),21,7,18,,,,
26,up,Doja Cat,Demons,76,26,2,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),34,13,178,,,,
28,up,Drake,God's Plan,40,9,201,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,110,,,,
30,down,高尔宣 OSN,Without You,27,7,185,,,,
31,down,Coi Leray,Players,28,2,35,,,,
32,down,Post Malone,Better Now,30,7,201,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,20,55,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,31,5,196,35,2019-10-06,2,2019-10-13
35,up,Kendrick Lamar,HUMBLE.,51,12,160,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,22,48,,,,
37,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,4,26,,,,
38,up,Future,Mask Off,70,22,106,,,,
39,-,Dynamicduo & Lee Young Ji,Smoke,-,12,1,,,,
40,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,7,39,,,,
41,up,Drake,Passionfruit,53,21,126,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,21,172,,,,
43,down,Akon,Right Now (Na Na Na),35,17,36,,,,
44,down,Timbaland,Apologize (feat. OneRepublic),42,26,57,,,,
45,-,Doja Cat,Paint The Town Red,-,45,1,,,,
46,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),59,20,3,,,,
47,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),39,1,15,,,,
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),50,9,56,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,37,10,,,,
50,down,24kGoldn,Mood (feat. iann dior),45,1,160,33,2020-08-23,1,2020-10-11
51,down,Eminem,Lose Yourself (Soundtrack Version),48,8,195,36,2020-02-16,36,2020-02-16
52,up,Post Malone,Goodbyes (feat. Young Thug),54,3,201,10,2019-10-06,10,2019-10-06
53,up,ニッキー・ミナージュ,Starships,75,39,52,,,,
54,down,Ice Spice,Deli,36,28,8,,,,
55,up,Post Malone,Enemies (feat. DaBaby),57,28,64,,,,
56,down,Drake & 21 Savage,Rich Flex,55,1,45,,,,
57,up,Nicki Minaj,Super Freaky Girl,65,1,57,,,,
58,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,43,2,15,,,,
59,up,Drake,In My Feelings,90,32,43,,,,
60,up,Drake,Hotline Bling,77,30,103,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,61,34,116,,,,
62,up,Post Malone,Wow.,62,11,166,,,,
63,down,Flo Rida,Low (feat. T-Pain),41,22,109,,,,
64,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),47,6,15,,,,
65,up,Drake,Nonstop,91,25,86,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),58,1,187,100,2020-03-01,7,2020-04-26
67,up,Kendrick Lamar & SZA,All the Stars,72,10,199,,,,
68,up,Doja Cat,Attention,95,17,13,,,,
69,down,XG,GRL GVNG,37,11,11,,,,
70,up,エミネム,Rap God,86,49,107,,,,
71,down,Travis Scott,SICKO MODE,44,9,201,48,2020-04-26,9,2020-05-03
72,down,Travis Scott,THANK GOD,33,10,7,,,,
73,-,Post Malone,Congratulations (feat. Quavo),-,11,161,,,,
74,down,다이나믹 듀오 & DJ Premier,Aeao,49,33,10,,,,
75,down,Travis Scott,TOPIA TWINS,52,13,7,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),63,60,3,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),71,12,198,,,,
78,up,Eminem,Stan (feat. Dido),87,30,87,,,,
79,-,MIYEON & YUQI,How To Twerk,-,67,1,,,,
80,down,エミネム,The Monster (feat. Rihanna),69,25,138,,,,
81,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,30,70,,,,
82,down,Eminem,The Real Slim Shady,80,28,78,,,,
83,down,Post Malone,Psycho (feat. Ty Dolla $ign),81,19,166,,,,
84,down,21 Savage & Metro Boomin,Glock in My Lap,78,29,31,94,2020-10-04,42,2020-10-11
85,up,Eminem,Without Me,99,25,87,,,,
86,down,50 Cent,In Da Club,79,16,91,,,,
87,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,87,1,,,,
88,down,Travis Scott,HYAENA,64,12,7,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,2,69,,,,
90,-,Latto,Lottery (feat. LU KALA),-,4,29,,,,
91,-,Cardi B & Megan Thee Stallion,Bongos,-,65,1,,,,
92,down,bbno$,edamame (feat. Rich Brian),67,3,99,,,,
93,down,The Black Eyed Peas,Where Is the Love?,73,19,182,,,,
94,up,Post Malone,Cooped Up (feat. Roddy Ricch),96,1,64,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),66,27,112,,,,
96,-,21 Savage,Bank Account,-,52,8,,,,
97,down,"The Weeknd, Kendrick Lamar",Pray For Me,88,15,167,,,,
98,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),82,34,40,,,,
99,-,Post Malone,Motley Crew,-,1,47,,,,
100,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,62,34,,,,
