Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
3,up,Post Malone,Circles,3,1,52,2,2019-10-06,2,2019-10-06
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,38,100,2020-03-01,7,2020-04-26
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,52,26,2019-10-06,26,2019-10-06
6,up,Pop Smoke,What You Know Bout Love,7,6,7,81,2020-07-12,14,2020-10-18
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,6,11,61,2020-08-23,8,2020-10-04
8,up,DJ Khaled,POPSTAR (feat. Drake),9,4,16,94,2020-07-19,8,2020-09-20
9,up,Octavian & Skepta,Papi Chulo,12,9,3,,,,
10,up,高尔宣 OSN,Without You,11,7,37,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,18,74,2020-07-05,5,2020-07-12
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,12,78,2020-08-16,3,2020-08-23
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,8,15,54,2020-07-12,6,2020-08-09
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,6,52,,,,
15,up,Arizona Zervas,ROXANNE,15,1,50,14,2019-11-24,4,2019-12-22
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,2,29,79,2020-04-19,1,2020-07-05
17,up,Travis Scott,SICKO MODE,18,9,52,48,2020-04-26,9,2020-05-03
18,up,高爾宣 OSN,So Bad,20,10,12,,,,
19,up,Jack Harlow,Tyler Herro,74,19,2,51,2020-11-01,51,2020-11-01
20,up,Juice WRLD,Lucid Dreams,24,4,52,7,2019-12-15,7,2019-12-15
21,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),6,4,6,87,2020-09-27,12,2020-10-04
22,down,Post Malone,Better Now,21,7,52,,,,
23,down,Roddy Ricch,The Box,22,2,47,91,2019-12-08,2,2020-02-16
24,up,Ty Dolla $ign,Spicy (feat. Post Malone),56,24,2,58,2020-11-01,58,2020-11-01
25,up,Travis Scott,HIGHEST IN THE ROOM,25,5,52,35,2019-10-06,2,2019-10-13
26,up,Post Malone,rockstar (feat. 21 Savage),26,6,52,,,,
27,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,39,22,4,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),28,3,52,10,2019-10-06,10,2019-10-06
29,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),19,12,5,77,2020-10-04,17,2020-10-11
30,up,Travis Scott,goosebumps,32,13,49,89,2020-04-26,18,2020-05-03
31,up,Lil Mosey,Blueberry Faygo,33,6,39,69,2020-02-16,24,2020-04-12
32,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),60,32,3,,,,
33,up,The Black Eyed Peas,Where Is the Love?,46,19,45,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,36,22,52,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,19,52,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),31,7,52,,,,
37,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),27,20,5,90,2020-10-18,90,2020-10-18
38,down,Yung Raja,The Dance Song,23,13,4,,,,
39,down,Juice WRLD & The Weeknd,Smile,30,5,13,16,2020-08-16,16,2020-08-16
40,down,Eminem,Godzilla (feat. Juice WRLD),35,4,42,84,2020-01-19,12,2020-01-26
41,down,NF,Let You Down,40,31,50,,,,
42,up,DJ Lean,Super Duper Fly,71,24,8,,,,
43,up,DJ Khaled,GREECE (feat. Drake),45,6,16,24,2020-07-26,24,2020-07-26
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,15,52,,,,
45,down,21 Savage & Metro Boomin,Runnin,29,14,5,89,2020-10-04,19,2020-10-11
46,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,11,19,74,2020-06-28,14,2020-07-26
47,down,瘦子E.SO,CHANGE,41,28,22,,,,
48,up,Drake,God's Plan,50,9,52,,,,
49,-,The Kid LAROI,SO DONE,-,43,1,61,2020-11-15,61,2020-11-15
50,up,Arizona Zervas,NIGHTRIDER,76,50,4,,,,
51,up,JACKBOYS,OUT WEST (feat. Young Thug),61,12,45,79,2019-12-29,28,2020-01-05
52,up,Post Malone,Wow.,52,11,52,,,,
53,down,高尔宣 OSN,Why You Gonna Lie,47,38,48,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,21,33,,,,
55,down,Kendrick Lamar & SZA,All the Stars,42,10,52,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,21,48,,,,
57,down,Future,Life Is Good (feat. Drake),43,5,43,86,2020-01-12,6,2020-01-19
58,up,K-Clique,Mimpi (feat. Alif),58,11,51,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),66,8,47,36,2020-02-16,36,2020-02-16
60,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,15,40,,,,
61,down,Loco,Can't Sleep (feat. HEIZE),54,54,3,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),55,12,52,,,,
63,up,Saweetie,Back to the Streets (feat. Jhené Aiko),68,63,2,,,,
64,down,Flo Rida,Wild Ones (feat. Sia),48,27,12,,,,
65,-,The Black Eyed Peas,Pump It,-,17,1,,,,
66,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],95,46,2,97,2020-10-25,92,2020-11-01
67,down,Juice WRLD,Wishing Well,62,10,17,13,2020-07-19,13,2020-07-19
68,down,Juice WRLD & Marshmello,Come & Go,49,6,17,4,2020-07-19,4,2020-07-19
69,-,DJ Lean,Selfless Love,-,32,8,,,,
70,down,Juice WRLD,Robbery,51,16,31,33,2019-12-15,33,2019-12-15
71,up,Zynakal,Sakit (feat. Yonnyboii),80,32,40,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,7,26,,,,
73,-,DJ Lean,Where Have You Been,-,43,12,,,,
74,up,高尔宣 OSN,最後一次,97,47,46,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,28,43,,,,
76,up,BROCKHAMPTON,SUGAR,81,8,41,81,2020-01-12,59,2020-02-02
77,down,Drake,Toosie Slide,59,1,31,65,2020-04-05,2,2020-04-26
78,-,DJ Lean,My Story,-,44,10,,,,
79,-,DJ Lean,Hold My Hands,-,41,3,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,25,14,,,,
81,down,XXXTENTACION,Jocelyn Flores,73,39,49,,,,
82,-,Juice WRLD,All Girls Are the Same,-,15,20,53,2019-12-15,53,2019-12-15
83,up,Travis Scott,BUTTERFLY EFFECT,83,34,40,,,,
84,down,Money Man,24 (feat. Lil Baby),44,44,5,,,,
85,up,Drake,Chicago Freestyle (feat. Giveon),90,11,23,92,2020-05-03,26,2020-05-10
86,-,DJ Lean,The Prayer,-,40,7,,,,
87,-,DJ Lean,UnBreakable,-,16,30,,,,
88,-,DJ Lean,Joy,-,37,9,,,,
89,down,Macklemore,Glorious (feat. Skylar Grey),84,84,2,,,,
90,down,YonnyBoii,SALAHKU,85,69,4,,,,
91,down,Don Toliver,No Idea,88,4,49,95,2019-12-08,26,2020-01-12
92,-,DJ Lean,Travel Wander (Sultry Summer Mix),-,62,1,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),69,13,39,,,,
94,-,DJ Lean,We Are One,-,54,1,,,,
95,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,7,45,,,,
96,-,Drake,Money In The Grave (feat. Rick Ross),-,14,43,45,2019-10-06,45,2019-10-06
97,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),96,9,27,66,2020-05-03,18,2020-05-31
98,-,DJ Lean,Quality a Question of Trust,-,41,7,,,,
99,down,Kendrick Lamar,HUMBLE.,87,14,39,,,,
100,-,BTS,Let Go,-,52,12,,,,
