Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,45,,,,
2,down,Flure,ใครบางคนจากบนฟ้า,1,1,202,,,,
3,up,Flure,อย่า,4,2,160,,,,
4,down,FIFTY FIFTY,Cupid (Twin Version),2,1,19,,,,
5,up,Flure,อะไร,5,4,143,,,,
6,up,Flure,ยื้อ,6,3,195,,,,
7,up,Flure,คำถามที่ไม่มีคำตอบ?,7,6,96,,,,
8,up,ก้อง ห้วยไร่,วิธีบอกเลิก,9,1,172,,,,
9,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),8,5,115,,,,
10,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),12,1,136,,,,
11,up,กู่แคน School,บ่ได้ฮัก,11,5,12,,,,
12,up,Denial,Mary On a Cross (Slowed+Reverb),13,12,20,,,,
13,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,10,8,31,,,,
14,up,Akash Khaira,Sunflower x Sunflower (TikTok Version),14,7,11,,,,
15,up,Relax α Wave,Twinkle Twinkle Little Star,15,1,201,,,,
16,up,บอย พนมไพร,เกือบสิขาดใจ,17,7,77,,,,
17,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,192,,,,
18,up,Relax α Wave,Kaze-No Toorimichi,19,1,203,,,,
19,up,Yodrak Salakjai,จักรยานคนจน,20,16,71,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,203,,,,
21,up,Relax α Wave,"Take Me Home, Country Roads",21,1,203,,,,
22,up,Ayra Starr,Rhythm & Blues,75,22,2,,,,
23,down,Relax α Wave,Inochi-No Namae,22,1,202,,,,
24,down,Manu Chao,Me Gustas Tu,23,6,37,,,,
25,down,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,16,12,12,,,,
26,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),30,7,82,,,,
27,down,Relax α Wave,Umi-No Mieru Machi,25,2,203,,,,
28,up,กู่แคน School,ยังฮัก,35,13,11,,,,
29,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,61,13,89,,,,
30,up,นิว พงศกร,ได้หม้ายน้อง,36,8,18,,,,
31,down,Relax α Wave,Hikoukigumo,26,2,203,,,,
32,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,55,22,115,,,,
33,up,Relax α Wave,My Neighbor Totoro,34,1,202,,,,
34,down,Relax α Wave,Always with Me,27,1,203,,,,
35,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,29,2,203,,,,
36,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,28,3,203,,,,
37,down,Relax α Wave,Carrying You,32,2,203,,,,
38,up,Dsippy,One of the Girls (sped up + reverb),88,18,2,,,,
39,down,Relax α Wave,Princess Mononoke,31,4,201,,,,
40,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),56,4,111,,,,
41,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),50,3,110,,,,
42,up,บอย พนมไพร,จบเกมส์,47,12,40,,,,
43,up,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,45,27,70,,,,
44,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),37,34,99,,,,
45,down,Relaxing Piano,Let It Go/ Frozen (Piano),33,19,152,,,,
46,up,Noraniza Idris,Dikir Puteri,87,46,2,,,,
47,up,ซานต้า,ใอ้ตัวประหลาด,59,7,20,,,,
48,down,Relax α Wave,Edelweiss,42,2,202,,,,
49,down,วงสามัญชน,เราคือเพื่อนกัน,41,1,52,,,,
50,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",39,20,20,,,,
51,down,Relax α Wave,Mary Had a Little Lamb,43,4,202,,,,
52,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),67,9,104,,,,
53,down,Relax α Wave,Umi-No Mieru Machi,38,4,201,,,,
54,down,Relax α Wave,It's a Small World,48,2,203,,,,
55,down,Relax α Wave,"The Other Day, I Met a Bear",53,2,203,,,,
56,down,ซานต้า,คืนนับดาว,49,13,31,,,,
57,down,Relaxing Piano,Beauty and the Beast (Piano),40,2,176,,,,
58,down,Relaxing Piano,Amazing Grace (Piano),44,21,114,,,,
59,down,Relax α Wave,If You're Happy and You Know It,52,2,202,,,,
60,down,Relax α Wave,You'll Be in My Heart,54,1,200,,,,
61,down,Relax α Wave,Ave Maria,57,2,203,,,,
62,up,บอย พนมไพร,เซาฮักบ่ได้,78,13,18,,,,
63,down,Relax α Wave,Picnic,51,4,203,,,,
64,up,Relax α Wave,London Bridge Is Falling Down,71,6,202,,,,
65,up,Relax α Wave,On a Clear Day,65,3,200,,,,
66,down,Relax α Wave,Beauty and the Beast,63,1,203,,,,
67,up,เคย์ ต้นน้ำชี,กลับมาฮักกัน,79,10,21,,,,
68,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),60,4,150,,,,
69,up,Relax α Wave,Somewhere over the Rainbow,69,2,202,,,,
70,down,Relaxing Piano,Alice In Wonderland (Piano),62,3,145,,,,
71,down,Relax α Wave,Traumerei,64,6,196,,,,
72,down,Relax α Wave,When You Wish Upon a Star,66,1,202,,,,
73,up,Relax α Wave,Colors of the Wind,74,2,195,,,,
74,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),83,9,106,,,,
75,down,Relaxing Piano,風中奇緣 (Piano),70,11,123,,,,
76,down,Relaxing Piano,Music Room After Scholl (Piano),72,33,98,,,,
77,-,KYUNGSEOK,Nvmd,-,12,2,,,,
78,up,Relaxing Piano,Sekai no Shasō kara (Piano),90,36,96,,,,
79,up,Relax α Wave,My Neighbor Totoro,94,30,33,,,,
80,up,Relaxing Piano,Winnie the Pooh (Piano),80,5,117,,,,
81,up,Relax α Wave,Cradle Song,81,8,199,,,,
82,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,45,,,,
83,down,Relax α Wave,Can You Feel the Love Tonight,73,9,197,,,,
84,up,Relax α Wave,Mozart's Lullaby,89,9,197,,,,
85,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),82,8,117,,,,
86,-,MohBad,Ask About Me,-,86,1,,,,
87,up,Relaxing Piano,Amarantine (Piano),95,42,83,,,,
88,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),58,30,103,,,,
89,-,Relaxing Piano,Give Me a Wing (Piano),-,46,63,,,,
90,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],77,6,46,,,,
91,-,Christian Bautista,The Way You Look At Me,-,54,32,,,,
92,-,แกรนด์เอ็กซ์,ทาสรัก,-,67,16,,,,
93,-,Rasmee,Thong - Lor Cowboy,-,24,6,,,,
94,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,56,,,,
95,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,58,43,,,,
96,-,Relax α Wave,"Take Me Home, Country Roads",-,17,47,,,,
97,down,Im Karan,Famy (Slowed & Reverb),92,92,2,,,,
98,down,Relaxing Piano,Reflection/ Mulan (Piano),76,7,128,,,,
99,-,Yodrak Salakjai,ทหารใหม่ไปกอง,-,66,31,,,,
100,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),68,12,105,,,,
