Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,62,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
3,up,Relax α Wave,Twinkle Twinkle Little Star,6,1,129,,,,
4,up,Relax α Wave,When You Wish Upon a Star,16,1,130,,,,
5,up,Relax α Wave,Somewhere over the Rainbow,5,2,130,,,,
6,up,Relax α Wave,Beauty and the Beast,11,1,131,,,,
7,up,Relax α Wave,If You're Happy and You Know It,9,2,130,,,,
8,up,Relax α Wave,It's a Small World,27,2,131,,,,
9,up,Relax α Wave,Mary Had a Little Lamb,21,4,130,,,,
10,up,Relax α Wave,Edelweiss,20,2,130,,,,
11,up,Relax α Wave,You'll Be in My Heart,34,1,128,,,,
12,down,Relax α Wave,"The Other Day, I Met a Bear",7,2,131,,,,
13,up,Relax α Wave,Can You Feel the Love Tonight,29,9,125,,,,
14,up,Relax α Wave,Picnic,14,4,131,,,,
15,up,Relax α Wave,Colors of the Wind,35,2,123,,,,
16,down,Relax α Wave,Always with Me,8,1,131,,,,
17,up,Relax α Wave,London Bridge Is Falling Down,32,6,130,,,,
18,up,Relax α Wave,Traumerei,33,6,124,,,,
19,up,Relax α Wave,My Neighbor Totoro,25,1,130,,,,
20,up,Relax α Wave,On a Clear Day,36,3,128,,,,
21,up,Relax α Wave,Umi-No Mieru Machi,38,4,129,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,131,,,,
23,down,Relax α Wave,"Take Me Home, Country Roads",3,1,131,,,,
24,up,Relax α Wave,Cradle Song,39,8,127,,,,
25,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,10,3,131,,,,
26,up,Relax α Wave,Ave Maria,31,2,131,,,,
27,down,Relax α Wave,Princess Mononoke,26,4,129,,,,
28,down,Flure,ยื้อ,17,3,123,,,,
29,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,15,6,5,,,,
30,up,อายู ปูจิ เลสทารี,ฮัก(ຮັກ),58,30,14,,,,
31,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,23,2,131,,,,
32,down,Relax α Wave,Inochi-No Namae,12,1,130,,,,
33,up,Relax α Wave,Some Day My Prince Will Come (Music Box),52,19,36,,,,
34,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),4,4,39,,,,
35,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),53,1,65,,,,
36,down,Relax α Wave,Hikoukigumo,22,2,131,,,,
37,down,Relax α Wave,Carrying You,24,2,131,,,,
38,down,Flure,ใครบางคนจากบนฟ้า,30,1,130,,,,
39,down,Relax α Wave,Kaze-No Toorimichi,13,1,131,,,,
40,up,Relax α Wave,Old MacDonald Had a Farm,42,6,121,,,,
41,up,Relaxing Piano,Amazing Grace (Piano),44,21,42,,,,
42,down,Relax α Wave,Umi-No Mieru Machi,19,2,131,,,,
43,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),28,9,36,,,,
44,up,Bulan Sutena,I Love Mama Mantu,50,10,26,,,,
45,up,Relax α Wave,A Whole New World,55,5,129,,,,
46,up,Relax α Wave,Mozart's Lullaby,49,9,130,,,,
47,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,73,22,48,,,,
48,up,Relaxing Piano,Sekai no Shasō kara (Piano),65,36,32,,,,
49,up,Relax α Wave,Under the Sea,92,12,116,,,,
50,down,Wizkid,Steady,43,7,35,,,,
51,up,Relax α Wave,Brahms Lullaby,100,13,122,,,,
52,up,Relax α Wave,Twinkle Twinkle Little Star Variation,90,15,118,,,,
53,down,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,46,27,41,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,13,20,,,,
55,down,ลำไย ไหทองคำ,ใจสิเพ,41,1,123,,,,
56,-,KIDS BOSSA,"Summ, Summ, Summ",-,52,5,,,,
57,-,"Various Artists, Alexander von Pitamic & Salzburg Chamber Orchestra","The Four Seasons ""Autumn"": Allegro",-,38,9,,,,
58,-,Relax α Wave,Schubert Lullaby,-,19,110,,,,
59,up,แกรนด์เอ็กซ์,ลมสวาท,95,52,23,,,,
60,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),40,4,30,,,,
61,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,31,80,,,,
62,up,ก้อง ห้วยไร่,วิธีบอกเลิก,75,1,105,,,,
63,down,Relaxing Piano,Beauty and the Beast (Piano),61,2,118,,,,
64,-,Relaxing Piano,TAKUMI (Piano),-,64,11,,,,
65,up,Relax α Wave,Nocturne No.2,67,17,116,,,,
66,-,Hucky Eichelmann,Lovelight in my Heart,-,64,5,,,,
67,up,แกรนด์เอ็กซ์,ลาก่อนความรัก,74,43,18,,,,
68,up,Relaxing Piano,It's a Small World (Piano),89,37,73,,,,
69,up,Relaxing Piano,Give Me a Wing (Piano),98,46,24,,,,
70,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),77,30,32,,,,
71,-,Relax α Wave,It's a Small World,-,65,5,,,,
72,-,Veer Manpreet Singh,Japji Sahib,-,44,20,,,,
73,down,Relaxing Piano,Music Room After Scholl (Piano),62,33,28,,,,
74,-,แกรนด์เอ็กซ์,ทาสรัก,-,67,5,,,,
75,down,Relaxing Piano,Amarantine (Piano),56,42,27,,,,
76,down,Kwesi Arthur,Drama,57,57,3,,,,
77,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,คาถาเงินล้าน 108 จบ,-,61,11,,,,
78,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),76,34,30,,,,
79,up,KIDS BOSSA,Oh Susanna,80,60,7,,,,
80,up,KIDS BOSSA,Do-Re-Mi,87,65,5,,,,
81,-,Hucky Eichelmann,Lullaby,-,60,12,,,,
82,-,Hucky Eichelmann,Near Dawn,-,56,11,,,,
83,-,Relax α Wave,Let It Go (Music Box),-,60,22,,,,
84,down,Relaxing Piano,Let It Go/ Frozen (Piano),37,10,68,,,,
85,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,13,33,,,,
86,-,Yodrak Salakjai,จักรยานคนจน,-,16,6,,,,
87,down,Flure,อย่า,47,2,92,,,,
88,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),70,34,76,,,,
89,-,Relax α Wave,When You Wish Upon a Star (Music Box),-,52,23,,,,
90,-,Maher Zain,Peace Be Upon You,-,41,3,,,,
91,-,แกรนด์เอ็กซ์,คนธรรพ์รำพึง,-,67,5,,,,
92,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),82,19,91,,,,
93,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,7,21,,,,
94,-,Relaxing Piano,You Raise Me Up (Piano),-,57,16,,,,
95,up,Relaxing Piano,風中奇緣 (Piano),97,11,100,,,,
96,down,Relaxing Piano,Winnie the Pooh (Piano),60,5,96,,,,
97,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),84,8,94,,,,
98,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),68,13,92,,,,
99,-,Siti Badriah,Lagi Syantik,-,30,14,,,,
100,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",83,33,67,,,,
