Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",1,1,19,,,,
2,up,เขียว คาราบาว,เพื่อนชีวิต,7,1,6,,,,
3,down,Flure,ใครบางคนจากบนฟ้า,2,1,230,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,73,,,,
5,up,Flure,ยื้อ,5,3,223,,,,
6,down,Flure,อย่า,4,2,188,,,,
7,down,Flure,อะไร,6,4,171,,,,
8,up,สุชาติ ชวางกูร,รักไม่รู้ดับ,9,1,17,,,,
9,down,ลำไย ไหทองคำ,ใจสิเพ,8,1,220,,,,
10,up,บอย พนมไพร,เกือบสิขาดใจ,15,7,105,,,,
11,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),13,7,110,,,,
12,up,Flure,คำถามที่ไม่มีคำตอบ?,12,6,124,,,,
13,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),21,9,132,,,,
14,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),11,5,143,,,,
15,down,นิว พงศกร,ได้หม้ายน้อง,10,8,46,,,,
16,down,Relax α Wave,Twinkle Twinkle Little Star,14,1,229,,,,
17,down,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,200,,,,
18,down,กู่แคน School,บ่ได้ฮัก,17,5,40,,,,
19,up,ซานต้า,คืนนับดาว,22,13,59,,,,
20,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,19,13,117,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,231,,,,
22,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),18,1,164,,,,
23,up,Yodrak Salakjai,จักรยานคนจน,25,16,99,,,,
24,down,Relax α Wave,Kaze-No Toorimichi,23,1,231,,,,
25,down,Bracky,No More Excuses - In For It,24,10,13,,,,
26,up,Paul Aev,ยายแล่ม (Live),50,26,3,,,,
27,up,Relax α Wave,My Neighbor Totoro,27,1,230,,,,
28,down,KYUNGSEOK,Nvmd,26,12,30,,,,
29,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,30,8,59,,,,
30,down,Relax α Wave,"Take Me Home, Country Roads",28,1,231,,,,
31,up,Relax α Wave,Inochi-No Namae,31,1,230,,,,
32,up,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],76,6,59,,,,
33,down,Relax α Wave,Hikoukigumo,32,2,231,,,,
34,down,Relax α Wave,Umi-No Mieru Machi,29,2,231,,,,
35,down,Relax α Wave,Always with Me,33,1,231,,,,
36,up,Relax α Wave,If You're Happy and You Know It,38,2,230,,,,
37,up,บอย พนมไพร,จบเกมส์,52,12,68,,,,
38,up,Relax α Wave,Picnic,49,4,231,,,,
39,up,Relax α Wave,"The Other Day, I Met a Bear",44,2,231,,,,
40,up,Relax α Wave,You'll Be in My Heart,43,1,228,,,,
41,up,Relaxing Piano,Let It Go/ Frozen (Piano),60,19,180,,,,
42,up,Relax α Wave,On a Clear Day,46,3,227,,,,
43,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,36,2,231,,,,
44,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",48,20,47,,,,
45,up,Relax α Wave,Ave Maria,56,2,231,,,,
46,down,Relax α Wave,Edelweiss,39,2,230,,,,
47,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,35,3,231,,,,
48,up,บอย พนมไพร,เซาฮักบ่ได้,69,13,46,,,,
49,down,Relax α Wave,Carrying You,40,2,231,,,,
50,down,Relax α Wave,It's a Small World,41,2,231,,,,
51,up,Relaxing Piano Crew,Vibes from a Book,55,23,18,,,,
52,up,Manu Chao,Me Gustas Tu,53,6,65,,,,
53,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),34,34,126,,,,
54,-,Relaxing Piano,Music Room After Scholl (Piano),-,33,125,,,,
55,down,Relaxing Piano Crew,The Keys to Legends,45,25,21,,,,
56,up,Relax α Wave,Somewhere over the Rainbow,59,2,229,,,,
57,down,Relax α Wave,London Bridge Is Falling Down,54,6,230,,,,
58,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),37,30,129,,,,
59,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),66,4,139,,,,
60,down,Relax α Wave,Umi-No Mieru Machi,42,4,229,,,,
61,down,Relax α Wave,Traumerei,58,6,223,,,,
62,down,Relax α Wave,Princess Mononoke,47,4,229,,,,
63,down,Relax α Wave,Mary Had a Little Lamb,51,4,230,,,,
64,down,Relax α Wave,Colors of the Wind,61,2,223,,,,
65,down,Relax α Wave,Beauty and the Beast,57,1,231,,,,
66,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),73,3,136,,,,
67,down,Relax α Wave,When You Wish Upon a Star,63,1,230,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,13,43,,,,
69,down,Relax α Wave,Can You Feel the Love Tonight,62,9,224,,,,
70,down,Relax α Wave,Cradle Song,65,8,221,,,,
71,up,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,78,12,38,,,,
72,up,BabySleepDreams,Mozart,84,32,28,,,,
73,down,Relaxing Piano,Amazing Grace (Piano),72,21,142,,,,
74,up,Relax α Wave,Mozart's Lullaby,74,9,225,,,,
75,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,70,22,143,,,,
76,down,Omah Lay,soso,68,35,40,,,,
77,down,กู่แคน School,ยังฮัก,64,13,39,,,,
78,down,ยิ่งยง ยอดบัวงาม,สมศรี1992,67,53,12,,,,
79,up,Relaxing Piano,Amarantine (Piano),89,42,99,,,,
80,-,ซานต้า,ใอ้ตัวประหลาด,-,7,43,,,,
81,up,Relaxing Piano,Sekai no Shasō kara (Piano),82,36,116,,,,
82,down,Noraniza Idris,Dikir Puteri,80,46,16,,,,
83,down,DJ Tec,Mary on a Cross (Slowed+Reverb),77,37,23,,,,
84,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,43,80,,,,
85,up,วงเบลาน,เจ็บช้ำ,86,68,10,,,,
86,down,Relaxing Piano,Beauty and the Beast (Piano),83,2,200,,,,
87,up,Yodrak Salakjai,ทหารใหม่ไปกอง,96,66,52,,,,
88,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,65,53,,,,
89,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,143,,,,
90,-,Relaxing Piano,Give Me a Wing (Piano),-,46,68,,,,
91,down,Relax α Wave,"Take Me Home, Country Roads",87,17,70,,,,
92,-,Piano Jane,The Sweetness of You,-,34,56,,,,
93,up,Relax α Wave,A Whole New World,93,5,206,,,,
94,down,Eliott Tordo Erhu,To Love's End (Inuyasha),88,88,4,,,,
95,up,แกรนด์เอ็กซ์,ลาก่อนความรัก,100,43,62,,,,
96,down,Yodrak Salakjai,เด็กมันยั่ว,95,36,82,,,,
97,-,Ocean Media,ไต่ปุยจิ่ว,-,41,56,,,,
98,-,Christian Bautista,The Way You Look At Me,-,54,37,,,,
99,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,83,5,,,,
100,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,75,,,,
