Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,32,,,,
2,down,Wizkid,Essence,1,1,59,,,,
3,up,Relax α Wave,Twinkle Twinkle Little Star,14,1,126,,,,
4,down,Relax α Wave,Inochi-No Namae,3,1,127,,,,
5,up,Relax α Wave,"Take Me Home, Country Roads",8,1,128,,,,
6,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,48,6,2,,,,
7,up,Relax α Wave,Somewhere over the Rainbow,15,2,127,,,,
8,down,Relax α Wave,Kaze-No Toorimichi,4,1,128,,,,
9,up,Relax α Wave,Hikoukigumo,9,2,128,,,,
10,down,Relax α Wave,Always with Me,6,1,128,,,,
11,down,Relax α Wave,Umi-No Mieru Machi,5,2,128,,,,
12,up,Relax α Wave,Edelweiss,19,2,127,,,,
13,down,Relax α Wave,Carrying You,7,2,128,,,,
14,up,Relax α Wave,"The Other Day, I Met a Bear",23,2,128,,,,
15,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,11,3,128,,,,
16,up,Relax α Wave,Mary Had a Little Lamb,17,4,127,,,,
17,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,12,2,128,,,,
18,up,Relax α Wave,If You're Happy and You Know It,20,2,127,,,,
19,down,Relax α Wave,Princess Mononoke,10,4,126,,,,
20,down,Relax α Wave,It's a Small World,18,2,128,,,,
21,up,Relax α Wave,When You Wish Upon a Star,28,1,127,,,,
22,up,Relax α Wave,Picnic,25,4,128,,,,
23,up,Relax α Wave,Ave Maria,27,2,128,,,,
24,up,Relax α Wave,Beauty and the Beast,33,1,128,,,,
25,up,Relax α Wave,Umi-No Mieru Machi,36,4,126,,,,
26,down,Relax α Wave,You'll Be in My Heart,22,1,125,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,128,,,,
28,up,Relax α Wave,My Neighbor Totoro,29,1,127,,,,
29,up,Relax α Wave,London Bridge Is Falling Down,34,6,127,,,,
30,up,Relax α Wave,Traumerei,41,6,121,,,,
31,up,Relax α Wave,Colors of the Wind,38,2,120,,,,
32,up,Relax α Wave,On a Clear Day,32,3,125,,,,
33,up,Relax α Wave,Can You Feel the Love Tonight,35,9,122,,,,
34,up,Relax α Wave,Cradle Song,40,8,124,,,,
35,down,Flure,ยื้อ,21,3,120,,,,
36,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),46,4,27,,,,
37,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),56,9,33,,,,
38,down,Relax α Wave,Mozart's Lullaby,24,9,127,,,,
39,up,Relax α Wave,Some Day My Prince Will Come (Music Box),42,19,33,,,,
40,down,Flure,ใครบางคนจากบนฟ้า,16,1,127,,,,
41,down,Wizkid,Steady,39,7,32,,,,
42,down,Bulan Sutena,I Love Mama Mantu,31,10,23,,,,
43,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),43,1,62,,,,
44,down,ลำไย ไหทองคำ,ใจสิเพ,26,1,120,,,,
45,up,Relax α Wave,Old MacDonald Had a Farm,47,6,118,,,,
46,down,Relax α Wave,A Whole New World,30,5,126,,,,
47,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),51,4,36,,,,
48,down,Relaxing Piano,Let It Go/ Frozen (Piano),37,10,65,,,,
49,up,Relax α Wave,Nocturne No.2,99,17,113,,,,
50,up,Relaxing Piano,Amazing Grace (Piano),52,21,39,,,,
51,up,Relaxing Piano,Sekai no Shasō kara (Piano),67,36,29,,,,
52,up,Relax α Wave,Under the Sea,54,12,114,,,,
53,down,Relax α Wave,Brahms Lullaby,50,13,120,,,,
54,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),44,3,38,,,,
55,-,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,-,29,79,,,,
56,down,Relax α Wave,Twinkle Twinkle Little Star Variation,49,15,115,,,,
57,up,Relax α Wave,Schubert Lullaby,63,19,108,,,,
58,down,Flure,อย่า,45,2,89,,,,
59,up,ก้อง ห้วยไร่,วิธีบอกเลิก,85,1,102,,,,
60,up,อายู ปูจิ เลสทารี,ฮัก(ຮັກ),69,30,11,,,,
61,-,Relax α Wave,"Summ, Summ, Summ",-,6,110,,,,
62,-,Robinson,Fayahh,-,62,1,,,,
63,-,Relaxing Piano,Amarantine (Piano),-,42,24,,,,
64,up,Relaxing Piano,Music Room After Scholl (Piano),79,33,25,,,,
65,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),83,30,29,,,,
66,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,58,58,9,,,,
67,-,"Various Artists, Alexander von Pitamic & Salzburg Chamber Orchestra","The Four Seasons ""Autumn"": Allegro",-,38,7,,,,
68,-,พุ่มพวง ดวงจันท์,สาวนาสั่งแฟน,-,68,2,,,,
69,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,5,56,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,13,17,,,,
71,-,Chamras Saewataporn,Strolling in the Garden(More Natural Sound),-,71,1,,,,
72,-,Hayyin,ใจจาง,-,45,2,,,,
73,-,Chamras Saewataporn,Rainbow (More Natural Sound),-,73,1,,,,
74,-,ลำไย ไหทองคำ,ซิกงิก,-,33,34,,,,
75,down,Flure,อะไร,61,4,72,,,,
76,up,Relaxing Piano,Give Me a Wing (Piano),92,46,22,,,,
77,-,Yodrak Salakjai,เด็กมันยั่ว,-,36,13,,,,
78,up,Relax α Wave,Do-Re-Mi,91,2,124,,,,
79,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,4,,,,
80,-,Chamras Saewataporn,Fog,-,80,2,,,,
81,-,Yodrak Salakjai,30 ยังแจ๋ว,-,72,4,,,,
82,-,เสรีย์ รุ่งสว่าง,อกหักซ้ำบ่อยๆ,-,82,1,,,,
83,-,Relaxing Piano,It's a Small World (Piano),-,37,70,,,,
84,-,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),-,38,69,,,,
85,-,Relax α Wave,Oh! Susanna,-,5,112,,,,
86,down,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,55,27,38,,,,
87,-,Sunaree Ratchasima,กลับไปถามเมียดูก่อน,-,58,11,,,,
88,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,53,2,,,,
89,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,31,78,,,,
90,down,Relaxing Piano,Reprise/ Spirited Away (Piano),81,43,18,,,,
91,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,13,115,,,,
92,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,34,73,,,,
93,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,20,,,,
94,down,Relaxing Piano,Comme au Premier Jour (Piano),88,58,14,,,,
95,-,Relax α Wave,Kaze-No Toorimichi,-,21,117,,,,
96,down,Rema,Calm Down,57,1,8,,,,
97,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,96,2,,,,
98,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),60,34,28,,,,
99,-,Relax α Wave,Dolly's Dreaming and Awakening,-,12,112,,,,
100,-,Ocean Media,มงคลจักรวาฬใหญ่,-,49,20,,,,
